poliklinik;lokasi;tahun;jumlah;satuan 
Poliklinik Anak;Lantai I-RS Baru;2022;1;Unit
Poliklinik Bedah;Lantai I-RS Baru;2022;1;Unit
Poliklinik Endokrin;Lantai I - RS Baru;2022;1;Unit
Poliklinik Gabungan 1;Lantai I - RS Baru;2022;1;Unit
Poliklinik Geriatri;Lantai I - RS Baru;2022;1;Unit
Poliklinik Jantung;Lantai I - RS Baru;2022;1;Unit
Poliklinik Kebidanan;Lantai I - RS Baru;2022;1;Unit
Poliklinik Orthopedi;Lantai I - RS Baru;2022;1;Unit
Poliklinik Saraf;Lantai I - RS Baru;2022;1;Unit
Poliklinik Eksekutif;Lantai II - RS Baru;2022;1;Unit
Poliklinik Kulit & Kelamin;Lantai II - RS Baru;2022;1;Unit
Poliklinik Mata;Lantai II - RS Baru;2022;1;Unit
Poliklinik Paru;Lantai II - RS Baru;2022;1;Unit
Poliklinik Penyakit Dalam;Lantai II - RS Baru;2022;1;Unit
Poliklinik THT;Lantai II - RS Baru;2022;1;Unit
Poliklinik Gabungan 2;RS Lama;2022;1;Unit
Poliklinik Gigi & Mulut;RS Lama;2022;1;Unit
Poliklinik Pinere;RS Lama;2022;1;Unit
