kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jenis_kelamin;jumlah_pelanggar;satuan
11;Aceh;2018;Maret;Laki-Laki;1;Jiwa
11;Aceh;2018;Maret;Perempuan;1;Jiwa
11;Aceh;2018;April;Laki-Laki;1;Jiwa
11;Aceh;2018;April;Perempuan;1;Jiwa
11;Aceh;2018;Juli;Laki-Laki;45;Jiwa
11;Aceh;2018;Juli;Perempuan;80;Jiwa
11;Aceh;2018;Agustus;Laki-Laki;11;Jiwa
11;Aceh;2018;Agustus;Perempuan;48;Jiwa
11;Aceh;2018;September;Laki-Laki;46;Jiwa
11;Aceh;2018;September;Perempuan;95;Jiwa
11;Aceh;2018;Oktober;Laki-Laki;4;Jiwa
11;Aceh;2018;Oktober;Perempuan;3;Jiwa
11;Aceh;2018;November;Laki-Laki;18;Jiwa
11;Aceh;2018;November;Perempuan;18;Jiwa
11;Aceh;2018;Desember;Laki-Laki;11;Jiwa
11;Aceh;2018;Desember;Perempuan;11;Jiwa
