kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jumlah_pemohon;satuan
11;Aceh;2018;Januari;0;Jiwa
11;Aceh;2018;februari;0;Jiwa
11;Aceh;2018;Maret;0;Jiwa
11;Aceh;2018;April;0;Jiwa
11;Aceh;2018;Mei;1;Jiwa
11;Aceh;2018;Juni;0;Jiwa
11;Aceh;2018;Juli;0;Jiwa
11;Aceh;2018;Agustus;0;Jiwa
11;Aceh;2018;September;0;Jiwa
11;Aceh;2018;Oktober;3;Jiwa
11;Aceh;2018;November;0;Jiwa
11;Aceh;2018;Desember;0;Jiwa
11;Aceh;2019;Januari;3;Jiwa
11;Aceh;2019;februari;0;Jiwa
11;Aceh;2019;Maret;0;Jiwa
11;Aceh;2019;April;0;Jiwa
11;Aceh;2019;Mei;0;Jiwa
11;Aceh;2019;Juni;1;Jiwa
11;Aceh;2019;Juli;0;Jiwa
11;Aceh;2019;Agustus;0;Jiwa
11;Aceh;2019;September;0;Jiwa
11;Aceh;2019;Oktober;1;Jiwa
11;Aceh;2019;November;0;Jiwa
11;Aceh;2019;Desember;0;Jiwa
11;Aceh;2020;Januari;0;Jiwa
11;Aceh;2020;februari;0;Jiwa
11;Aceh;2020;Maret;0;Jiwa
11;Aceh;2020;April;0;Jiwa
11;Aceh;2020;Mei;0;Jiwa
11;Aceh;2020;Juni;0;Jiwa
11;Aceh;2020;Juli;1;Jiwa
11;Aceh;2020;Agustus;1;Jiwa
11;Aceh;2020;September;0;Jiwa
11;Aceh;2020;Oktober;1;Jiwa
11;Aceh;2020;November;0;Jiwa
11;Aceh;2020;Desember;0;Jiwa
11;Aceh;2021;Januari;0;Jiwa
11;Aceh;2021;februari;0;Jiwa
11;Aceh;2021;Maret;0;Jiwa
11;Aceh;2021;April;2;Jiwa
11;Aceh;2021;Mei;0;Jiwa
11;Aceh;2021;Juni;0;Jiwa
11;Aceh;2021;Juli;0;Jiwa
11;Aceh;2021;Agustus;1;Jiwa
11;Aceh;2021;September;2;Jiwa
11;Aceh;2021;Oktober;0;Jiwa
11;Aceh;2021;November;0;Jiwa
11;Aceh;2021;Desember;2;Jiwa
11;Aceh;2022;Januari;0;Jiwa
11;Aceh;2022;februari;2;Jiwa
11;Aceh;2022;Maret;0;Jiwa
11;Aceh;2022;April;0;Jiwa
11;Aceh;2022;Mei;0;Jiwa
11;Aceh;2022;Juni;0;Jiwa
11;Aceh;2022;Juli;0;Jiwa
11;Aceh;2022;Agustus;1;Jiwa
11;Aceh;2022;September;0;Jiwa
11;Aceh;2022;Oktober;0;Jiwa
11;Aceh;2022;November;1;Jiwa
11;Aceh;2022;Desember;0;Jiwa
