kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kondisi_jalan;panjang_jalan;satuan
11;Aceh;2017;Baik;714.74;Kilometer
11;Aceh;2017;Sedang;565.18;Kilometer
11;Aceh;2017;Rusak;501.8;Kilometer
11;Aceh;2017;Mantap;1279.92;Kilometer
11;Aceh;2017;Tidak Mantap;501.8;Kilometer
11;Aceh;2017;Rasio Baik;0.7184;Kilometer
11;Aceh;2017;Total;1781.72;Kilometer
11;Aceh;2018;Baik;870.79;Kilometer
11;Aceh;2018;Sedang;324.14;Kilometer
11;Aceh;2018;Rusak;586.79;Kilometer
11;Aceh;2018;Mantap;1194.93;Kilometer
11;Aceh;2018;Tidak Mantap;586.79;Kilometer
11;Aceh;2018;Rasio Baik;0.6707;Kilometer
11;Aceh;2018;Total;1781.72;Kilometer
11;Aceh;2019;Baik;1297.35;Kilometer
11;Aceh;2019;Sedang;72.03;Kilometer
11;Aceh;2019;Rusak;412.34;Kilometer
11;Aceh;2019;Mantap;1369.38;Kilometer
11;Aceh;2019;Tidak Mantap;412.34;Kilometer
11;Aceh;2019;Rasio Baik;0.7686;Kilometer
11;Aceh;2019;Total;1781.72;Kilometer
11;Aceh;2020;Baik;1321.82;Kilometer
11;Aceh;2020;Sedang;92.14;Kilometer
11;Aceh;2020;Rusak;367.76;Kilometer
11;Aceh;2020;Mantap;1413.96;Kilometer
11;Aceh;2020;Tidak Mantap;367.76;Kilometer
11;Aceh;2020;Rasio Baik;0.7936;Kilometer
11;Aceh;2020;Total;1781.72;Kilometer
11;Aceh;2021;Baik;1157.1;Kilometer
11;Aceh;2021;Sedang;206.83;Kilometer
11;Aceh;2021;Rusak;417.79;Kilometer
11;Aceh;2021;Mantap;1363.93;Kilometer
11;Aceh;2021;Tidak Mantap;417.79;Kilometer
11;Aceh;2021;Rasio Baik;0.7655;Kilometer
11;Aceh;2021;Total;1781.72;Kilometer
