"kemendagri_kode
_provinsi";"kemendagri_nama
_provinsi";kode;kab_kota;tahun;jenis_kelamin;jumlah_pemilih;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Laki-laki;74.516;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Laki-laki;71.020;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Laki-laki;138.112;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Laki-laki;64.290;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Laki-laki;65.385;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Laki-laki;126.693;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;Laki-laki;142.726;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Laki-laki;205.983;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;Laki-laki;28.095;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Laki-laki;35.103;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;Laki-laki;143.885;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Laki-laki;50.754;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Laki-laki;31.328;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Laki-laki;30.788;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Laki-laki;58.480;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Laki-laki;92.996;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Laki-laki;48.107;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Laki-laki;51.393;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;Laki-laki;74.764;Jiwa
11;Aceh;11.72;Kota Sabang;2019;Laki-laki;12.010;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;Laki-laki;61.976;Jiwa
11;Aceh;11.74;Kota Langsa;2019;Laki-laki;53.084;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;Laki-laki;25.625;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Perempuan;78.557;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Perempuan;76.093;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Perempuan;140.091;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Perempuan;65.608;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Perempuan;65.987;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Perempuan;128.642;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;Perempuan;153.370;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Perempuan;214.497;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;Perempuan;27.540;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Perempuan;35.750;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;Perempuan;154.833;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Perempuan;51.584;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Perempuan;32.201;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Perempuan;29.884;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Perempuan;60.454;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Perempuan;93.054;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Perempuan;48.300;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Perempuan;55.184;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;Perempuan;76.341;Jiwa
11;Aceh;11.72;Kota Sabang;2019;Perempuan;12.624;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;Perempuan;64.718;Jiwa
11;Aceh;11.74;Kota Langsa;2019;Perempuan;55.296;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;Perempuan;26.011;Jiwa
