bps_kode_provinsi;bps_nama_provinsi;bps_nama_kabupaten;tahun;jumlah;satuan
11;Aceh;Kabupaten Aceh Barat;2023;169;Rumah Tangga
11;Aceh;Kabupaten Aceh Barat Daya;2023;574;Rumah Tangga
11;Aceh;Kabupaten Aceh Besar;2023;363;Rumah Tangga
11;Aceh;Kabupaten Aceh Jaya;2023;85;Rumah Tangga
11;Aceh;Kabupaten Aceh Selatan;2023;213;Rumah Tangga
11;Aceh;Kabupaten Aceh Singkil;2023;54;Rumah Tangga
11;Aceh;Kabupaten Aceh Tamiang;2023;378;Rumah Tangga
11;Aceh;Kabupaten Aceh Tengah;2023;101;Rumah Tangga
11;Aceh;Kabupaten Aceh Tenggara;2023;345;Rumah Tangga
11;Aceh;Kabupaten Aceh Timur;2023;314;Rumah Tangga
11;Aceh;Kabupaten Aceh Utara;2023;1500;Rumah Tangga
11;Aceh;Kabupaten Bener Meriah;2023;7;Rumah Tangga
11;Aceh;Kabupaten Bireuen;2023;856;Rumah Tangga
11;Aceh;Kabupaten Gayo Lues;2023;186;Rumah Tangga
11;Aceh;Kabupaten Nagan Raya;2023;147;Rumah Tangga
11;Aceh;Kabupaten Pidie;2023;410;Rumah Tangga
11;Aceh;Kabupaten Pidie Jaya;2023;118;Rumah Tangga
11;Aceh;Kabupaten Simeulue;2023;161;Rumah Tangga
11;Aceh;Kota Banda Aceh;2023;42;Rumah Tangga
11;Aceh;Kota Langsa;2023;72;Rumah Tangga
11;Aceh;Kota Lhokseumawe;2023;21;Rumah Tangga
11;Aceh;Kota Sabang;2023;0;Rumah Tangga
11;Aceh;Kota Subulussalam;2023;8;Rumah Tangga
