kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;sasaran_strategis;jenjang_pendidikan;status_satuan_pendidikan;jumlah;satuan
11;Aceh;11.08;Kabupaten Aceh Utara;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;37;unit
11;Aceh;11.11;Kabupaten Bireuen;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;24;unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;27;unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;28;unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;28;unit
11;Aceh;11.07;Kabupaten Pidie;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;24;unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;20;unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;17;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;17;unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;21;unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;14;unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;11;unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;17;unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;11;unit
11;Aceh;11.71;Kota Banda Aceh;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;17;unit
11;Aceh;11.09;Kabupaten Simeulue;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;25;unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;13;unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;10;unit
11;Aceh;11.73;Kota Lhokseumawe;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;8;unit
11;Aceh;11.75;Kota Subulussalam;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;8;unit
11;Aceh;11.74;Kota Langsa;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;5;unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;12;unit
11;Aceh;11.72;Kota Sabang;2021;jumlah_satuan_pendidikan_di_aceh;SMA;negeri;2;unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;17;unit
11;Aceh;11.11;Kabupaten Bireuen;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;13;unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;4;unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;20;unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;5;unit
11;Aceh;11.07;Kabupaten Pidie;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;7;unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;9;unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;3;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;5;unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;6;unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;9;unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;3;unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;1;unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;4;unit
11;Aceh;11.71;Kota Banda Aceh;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;12;unit
11;Aceh;11.09;Kabupaten Simeulue;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;1;unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;2;unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;4;unit
11;Aceh;11.73;Kota Lhokseumawe;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;4;unit
11;Aceh;11.75;Kota Subulussalam;2021;jumlah_satuan_pendidikan_di_aceh;SMA;swasta;6;unit
