kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_nama_kode kabupaten_ kota;kemendagri_nama_kabupaten_ kota;tahun;semester;kategori_bencana;jumlah_bancana;satuan
11;Aceh;11.71;Kota Banda Aceh;2022;Semester I;Bencana Alam;21;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester I;Bencana Alam;93;Kejadian
11;Aceh;11.72;Kota Sabang;2022;Semester I;Bencana Alam;18;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester I;Bencana Alam;8;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester I;Bencana Alam;6;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester I;Bencana Alam;6;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester I;Bencana Alam;11;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester I;Bencana Alam;23;Kejadian
11;Aceh;11.75;Kota Subulussalam;2022;Semester I;Bencana Alam;1;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Semester I;Bencana Alam;2;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester I;Bencana Alam;9;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2022;Semester I;Bencana Alam;18;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester I;Bencana Alam;5;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester I;Bencana Alam;11;Kejadian
11;Aceh;11.71;Kabupaten Bener Meriah;2022;Semester I;Bencana Alam;20;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester I;Bencana Alam;15;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester I;Bencana Alam;6;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester I;Bencana Alam;24;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester I;Bencana Alam;37;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester I;Bencana Alam;2;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester I;Bencana Alam;43;Kejadian
11;Aceh;11.74;Kota Langsa;2022;Semester I;Bencana Alam;7;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester I;Bencana Alam;14;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2022;Semester I;Bencana Sosial;16;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester I;Bencana Sosial;3;Kejadian
11;Aceh;11.72;Kota Sabang;2022;Semester I;Bencana Sosial;23;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester I;Bencana Sosial;4;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester I;Bencana Sosial;1;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester I;Bencana Sosial;4;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester I;Bencana Sosial;7;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester I;Bencana Sosial;2;Kejadian
11;Aceh;11.75;Kota Subulussalam;2022;Semester I;Bencana Sosial;19;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Semester I;Bencana Sosial;6;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester I;Bencana Sosial;10;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2022;Semester I;Bencana Sosial;6;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester I;Bencana Sosial;6;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester I;Bencana Sosial;9;Kejadian
11;Aceh;11.71;Kabupaten Bener Meriah;2022;Semester I;Bencana Sosial;2;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester I;Bencana Sosial;34;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester I;Bencana Sosial;3;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester I;Bencana Sosial;5;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester I;Bencana Sosial;37;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester I;Bencana Sosial;2;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester I;Bencana Sosial;43;Kejadian
11;Aceh;11.74;Kota Langsa;2022;Semester I;Bencana Sosial;7;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester I;Bencana Sosial;14;Kejadian
