bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;bps_jumlah_penduduk;satuan
11;Aceh;1101;Kabupaten Simeulue;2017;91372;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2017;119490;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2017;231893;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;208481;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2017;419594;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2017;204273;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2017;201682;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2017;409109;Jiwa
11;Aceh;1109;Kabupaten Pidie;2017;432599;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2017;453224;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2017;602554;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;145726;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2017;91024;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;287007;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2017;161329;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2017;89618;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2017;142526;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2017;154795;Jiwa
11;Aceh;1171;Kota Banda Aceh;2017;259913;Jiwa
11;Aceh;1172;Kota Sabang;2017;33978;Jiwa
11;Aceh;1173;Kota Langsa;2017;171574;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2017;198980;Jiwa
11;Aceh;1175;Kota Subulussalam;2017;78725;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2018;92393;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2018;121681;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2018;235115;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;212417;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2018;427567;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2018;208505;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2018;205971;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2018;417302;Jiwa
11;Aceh;1109;Kabupaten Pidie;2018;439131;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2018;461726;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2018;611435;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;148111;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2018;92602;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;291112;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2018;164483;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2018;91087;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2018;145086;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2018;158091;Jiwa
11;Aceh;1171;Kota Banda Aceh;2018;265111;Jiwa
11;Aceh;1172;Kota Sabang;2018;34571;Jiwa
11;Aceh;1173;Kota Langsa;2018;174318;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2018;203284;Jiwa
11;Aceh;1175;Kota Subulussalam;2018;80215;Jiwa
