kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kecamatan;gampong;latitude;longitude;tahun;nama_wakaf;nazhir;pengembangan_wakaf
11;Aceh;11.05;Kabupaten Aceh Barat;Johan Pahlawan;Rundeng;4.150.923;96.132.343;2022;Wakaf Alma';Nazhir Wakaf An-Nida;Air isi ulang dan kemasan
11;Aceh;11.10;Kabupaten Aceh Singkil;Gunung Meriah;lae Ijuk;2.331.439;97.918.178;2022;Wakaf Dayah Darul Falah;Yayasan Salman Bin Aswet Nazir Tanah Wakaf Darul Falah Az-Zamzamiyah;Air isi ulang dan kuliner
11;Aceh;11.10;Kabupaten Aceh Singkil;Singkohor;Mukti Jaya;255.144;979.324;2022;Wakaf Dayah Manbaul Quran;Nazhir Wakaf Produktif Dayah Manbaul Quran;Kios pupuk
11;Aceh;11.15;Kabupaten Nagan Raya;Kuala Pesisir;Purwodadi;4.065.261;96.262.775;2022;Wakaf Gp. Purwodadi;Nazhir Wakaf Gampong Purwodadi, Kuala Pesisir;Pembangunan rumah toko
11;Aceh;11.73;Kota Lhokseumawe;Banda Sakti;Simpang Empat;5.182.892;97.138.924;2022;Wakaf Gp. Simpang Empat;Nazhir Wakaf Gampong Simpang Empat, Banda Sakti;Pembangunan Rumah Sewa
11;Aceh;11.08;Kabupaten Aceh Utara;Muara Batu;Dakuta;5.252.736;96.943.374;2022;Wakaf Gp. Dakuta;Badan Penertiban Harta Wakaf Gampong Dakuta, Muara Batu;Sal batu bata dan dapur pembakaran batu bata
11;Aceh;11.07;Kabupaten Pidie;Sakti;Kota Bakti;5.251.953;95.943.355;2022;Wakaf Mesjid Besar Istiqamah, Kota Bakti;Mesjid Besar Istiqamah, Kota Bakti;Penanaman rambutan blerang dan pinang hibrida
11;Aceh;11.07;Kabupaten Pidie;Glumpang Tiga;Kayee Jatoe;5.252.227;9.604.767;2022;Wakaf Gp. Kayee Jatoe;Nazhir Gampong Kayee Jatoe;Budidaya ikan lele dan gabus
11;Aceh;11.18;Kabupaten Pidie Jaya;Meurah Dua;Beuringen;5.251.472;96.262.835;2022;Wakaf Gp. Beuringen;Badan Harta Agama BHA Gampong Beuringen, Meurah Dua;Pembangunan Rumah Sewa
11;Aceh;11.08;Kabupaten Aceh Utara;Tanah Luas;Rayeuk Munye;5.057.261;97.267.107;2022;Wakaf Masjid Taqarrub Gp. Rayeuk Munye  ;Pengurus Panitia Mesjid Taqarrub, Kemesjidan Munye;Pembangunan ruko masjid
11;Aceh;11.03;Kabupaten Aceh Timur;Idi Rayeuk;Baro;4.960.248;97.767.406;2022;Wakaf Gp. Baro;Badan Wakaf Gampong Baro, Idi Rayeuk;Tempat sandaran kapal nelayan dermaga mini
11;Aceh;11.03;Kabupaten Aceh Timur;Idi Rayeuk;Jawa;4.952.594;9.777.343;2022;Wakaf Al-Jam'iyatul Washliyah, Gp. Jawa;Pengurus Daerah Al-Jam'iyatul Washliyah, Kabupaten Aceh Timur;Pemberdayaan ekonomi (perdagangan pertanian dan perkebunan)
11;Aceh;11.16;Kabupaten Aceh Tamiang;Tamiang Hulu;Wono Sari;4.244.915;97.860.142;2022;Wakaf Gp. Wono Sari;Nazhir Wakaf Kampung Wono Sari, Tamiang Hulu;Budidaya ikan nila, ikan gurami, dan ikan mas
11;Aceh;11.16;Kabupaten Aceh Tamiang;Karang Baru;Tanah Terban;4.310.045;98.060.351;2022;Wakaf Pesantren Khatijatul Kubro;Pondok Pesantren Khatijatul Kubro;Unit Usaha Depot Air Minum Isi Ulang
11;Aceh;11.04;Kabupaten Aceh Tengah;Kebayakan;Mendale;464.150.707.416.883;968.859.710.822.803;2022;Wakaf Kp. Mendale;Nazhir Wakaf Masjid Baitul Kudus;Homestay syariah
11;Aceh;11.04;Kabupaten Aceh Tengah;Bebesan;Mongal;464.408.065.248.637;968.354.253.247.638;2022;Wakaf Kp. Mongal;Nazhir Wakaf Produktif Tawar Bengi;Pemberdayaan bangunan wakaf
11;Aceh;11.17;Kabupaten Bener Meriah;Bandar;Selamat Rejo;474.902.100.820.077;969.514.904.729.188;2022;Wakaf Kp. Selamat Rejo;Nazhir Wakaf Kampung Selamat Rejo;Budidaya kopi arabika
11;Aceh;11.17;Kabupaten Bener Meriah;Pinto Rime Gayo;Blang Rakal;485.172.887.566.573;967.432.400.288.599;2022;Wakaf Pesantren Pinto Rime Gayo;Nazhir Wakaf Pesantren Pinto Rime Gayo;Budidaya rumput pakan sapi jenis pakchong dan penggemukan sapi
11;Aceh;11.17;Kabupaten Bener Meriah;Pinto Rime Gayo;Blang Rakal;49.078.397.329.557;967.358.314.966.658;2022;Wakaf Pesantren Blang Rakal;Nazhir Wakaf Pesantren Blang Rakal;Pengembanga durian montong
11;Aceh;11.13;Kabupaten Gayo Lues;Terangun;Terangun;406.940.516.961.509;970.206.755.056.175;2022;Wakaf MI Terangun;Nazhir Wakaf Madrasah Ibtidaiyah Terangun, Gayo Lues;Rehab bangunan untuk kios sewa
