tahun,kelompok_umur,status,satuan,kemendagri_kode_provinsi,kemendagri_nama_provinsi,jumlah_penduduk
2019,00-04,Belum Kawin,Jiwa,11,Aceh,228974
2019,00-04,Kawin,Jiwa,11,Aceh,0
2019,00-04,Cerai Hidup,Jiwa,11,Aceh,0
2019,00-04,Cerai Mati,Jiwa,11,Aceh,0
2019,5-9,Belum Kawin,Jiwa,11,Aceh,256101
2019,5-9,Kawin,Jiwa,11,Aceh,1
2019,5-9,Cerai Hidup,Jiwa,11,Aceh,0
2019,5-9,Cerai Mati,Jiwa,11,Aceh,0
2019,10-14,Belum Kawin,Jiwa,11,Aceh,250111
2019,10-14,Kawin,Jiwa,11,Aceh,9
2019,10-14,Cerai Hidup,Jiwa,11,Aceh,1
2019,10-14,Cerai Mati,Jiwa,11,Aceh,0
2019,15-19,Belum Kawin,Jiwa,11,Aceh,220363
2019,15-19,Kawin,Jiwa,11,Aceh,5960
2019,15-19,Cerai Hidup,Jiwa,11,Aceh,28
2019,15-19,Cerai Mati,Jiwa,11,Aceh,5
2019,20-24,Belum Kawin,Jiwa,11,Aceh,153882
2019,20-24,Kawin,Jiwa,11,Aceh,63093
2019,20-24,Cerai Hidup,Jiwa,11,Aceh,623
2019,20-24,Cerai Mati,Jiwa,11,Aceh,158
2019,25-29,Belum Kawin,Jiwa,11,Aceh,60055
2019,25-29,Kawin,Jiwa,11,Aceh,147889
2019,25-29,Cerai Hidup,Jiwa,11,Aceh,2010
2019,25-29,Cerai Mati,Jiwa,11,Aceh,641
2019,30-34,Belum Kawin,Jiwa,11,Aceh,24897
2019,30-34,Kawin,Jiwa,11,Aceh,190116
2019,30-34,Cerai Hidup,Jiwa,11,Aceh,3898
2019,30-34,Cerai Mati,Jiwa,11,Aceh,2264
2019,35-39,Belum Kawin,Jiwa,11,Aceh,14324
2019,35-39,Kawin,Jiwa,11,Aceh,185212
2019,35-39,Cerai Hidup,Jiwa,11,Aceh,5111
2019,35-39,Cerai Mati,Jiwa,11,Aceh,5125
2019,40-44,Belum Kawin,Jiwa,11,Aceh,9768
2019,40-44,Kawin,Jiwa,11,Aceh,156288
2019,40-44,Cerai Hidup,Jiwa,11,Aceh,5736
2019,40-44,Cerai Mati,Jiwa,11,Aceh,9952
2019,45-49,Belum Kawin,Jiwa,11,Aceh,7291
2019,45-49,Kawin,Jiwa,11,Aceh,130036
2019,45-49,Cerai Hidup,Jiwa,11,Aceh,5538
2019,45-49,Cerai Mati,Jiwa,11,Aceh,16052
2019,50-54,Belum Kawin,Jiwa,11,Aceh,4921
2019,50-54,Kawin,Jiwa,11,Aceh,97397
2019,50-54,Cerai Hidup,Jiwa,11,Aceh,4824
2019,50-54,Cerai Mati,Jiwa,11,Aceh,23044
2019,55-59,Belum Kawin,Jiwa,11,Aceh,2919
2019,55-59,Kawin,Jiwa,11,Aceh,71559
2019,55-59,Cerai Hidup,Jiwa,11,Aceh,4053
2019,55-59,Cerai Mati,Jiwa,11,Aceh,28734
2019,60-64,Belum Kawin,Jiwa,11,Aceh,1582
2019,60-64,Kawin,Jiwa,11,Aceh,42304
2019,60-64,Cerai Hidup,Jiwa,11,Aceh,2526
2019,60-64,Cerai Mati,Jiwa,11,Aceh,28971
2019,65-69,Belum Kawin,Jiwa,11,Aceh,876
2019,65-69,Kawin,Jiwa,11,Aceh,25907
2019,65-69,Cerai Hidup,Jiwa,11,Aceh,1743
2019,65-69,Cerai Mati,Jiwa,11,Aceh,29235
2019,70-74,Belum Kawin,Jiwa,11,Aceh,432
2019,70-74,Kawin,Jiwa,11,Aceh,13111
2019,70-74,Cerai Hidup,Jiwa,11,Aceh,898
2019,70-74,Cerai Mati,Jiwa,11,Aceh,23192
2019,>=75,Belum Kawin,Jiwa,11,Aceh,459
2019,>=75,Kawin,Jiwa,11,Aceh,12065
2019,>=75,Cerai Hidup,Jiwa,11,Aceh,984
2019,>=75,Cerai Mati,Jiwa,11,Aceh,42027
2020,00-04,Belum Kawin,Jiwa,11,Aceh,229993
