kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Kebakaran;2;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Karhutla;4;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Abrasi;1;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Angin Puting Beliung;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Longsor;2;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Banjir ;7;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Banjir Rob;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Kekeringan;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Kebakaran;7;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Karhutla;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Abrasi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Banjir Bandang;3;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Angin Puting Beliung;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Longsor;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Banjir ;5;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Banjir Rob;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Kekeringan;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Kebakaran;1;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Karhutla;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Abrasi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Angin Puting Beliung;1;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Banjir ;2;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Banjir Rob;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Kekeringan;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Kebakaran;5;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Karhutla;8;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Abrasi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Banjir Bandang;1;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Angin Puting Beliung;7;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Longsor;9;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Gempa Bumi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Banjir ;1;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Banjir Rob;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Kekeringan;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Gelombang Pasang;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Kebakaran;6;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Karhutla;8;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Abrasi;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Banjir Bandang;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Angin Puting Beliung;3;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Longsor;4;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Gempa Bumi;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Banjir ;5;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Banjir Rob;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Banjir dan Longsor;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Kekeringan;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Gelombang Pasang;0;Kejadian
