kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;aparatur_gampong;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Keuchik;13;Kegiatan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Keuchik;12;Kegiatan
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Keuchik;174;Kegiatan
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Keuchik;11;Kegiatan
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Keuchik;86;Kegiatan
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Keuchik;14;Kegiatan
11;Aceh;11.07;Kabupaten Pidie;2019;Keuchik;14;Kegiatan
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Keuchik;14;Kegiatan
11;Aceh;11.09;Kabupaten Simeulue;2019;Keuchik;41;Kegiatan
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Keuchik;11;Kegiatan
11;Aceh;11.11;Kabupaten Bireuen;2019;Keuchik;14;Kegiatan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Keuchik;12;Kegiatan
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Keuchik;12;Kegiatan
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Keuchik;52;Kegiatan
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Keuchik;56;Kegiatan
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Keuchik;172;Kegiatan
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Keuchik;12;Kegiatan
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Keuchik;12;Kegiatan
11;Aceh;11.71;Kota Banda Aceh;2019;Keuchik;90;Kegiatan
11;Aceh;11.72;Kota Sabang;2019;Keuchik;11;Kegiatan
11;Aceh;11.73;Kota Lhokseumawe;2019;Keuchik;11;Kegiatan
11;Aceh;11.74;Kota Langsa;2019;Keuchik;68;Kegiatan
11;Aceh;11.75;Kota Subulussalam;2019;Keuchik;11;Kegiatan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Tuha Peut;50;Kegiatan
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.07;Kabupaten Pidie;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.09;Kabupaten Simeulue;2019;Tuha Peut;50;Kegiatan
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.11;Kabupaten Bireuen;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Tuha Peut;50;Kegiatan
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Tuha Peut;50;Kegiatan
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Tuha Peut;120;Kegiatan
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.71;Kota Banda Aceh;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.72;Kota Sabang;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.73;Kota Lhokseumawe;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.74;Kota Langsa;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.75;Kota Subulussalam;2019;Tuha Peut;0;Kegiatan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Sekretaris Gampong;6;Kegiatan
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Sekretaris Gampong;6;Kegiatan
11;Aceh;11.07;Kabupaten Pidie;2019;Sekretaris Gampong;6;Kegiatan
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Sekretaris Gampong;6;Kegiatan
11;Aceh;11.09;Kabupaten Simeulue;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.11;Kabupaten Bireuen;2019;Sekretaris Gampong;6;Kegiatan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.71;Kota Banda Aceh;2019;Sekretaris Gampong;101;Kegiatan
11;Aceh;11.72;Kota Sabang;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.73;Kota Lhokseumawe;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.74;Kota Langsa;2019;Sekretaris Gampong;165;Kegiatan
11;Aceh;11.75;Kota Subulussalam;2019;Sekretaris Gampong;5;Kegiatan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Imam Mukim;0;Kegiatan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Imam Mukim;0;Kegiatan
