kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;tempat;jumlah_produksi;satuan
11;Aceh;2005;Budidaya Jaring Apung;0;ton
11;Aceh;2005;Budidaya Karamba;347.5;ton
11;Aceh;2005;Budidaya Kolam;8727.9;ton
11;Aceh;2005;Budidaya Laut;0;ton
11;Aceh;2005;Budidaya Sawah;2923.1;ton
11;Aceh;2005;Budidaya Tambak;14848.5;ton
11;Aceh;2005;Laut;81162.7;ton
11;Aceh;2005;Perairan Umum;1319;ton
11;Aceh;2006;Budidaya Jaring Apung;360.2;ton
11;Aceh;2006;Budidaya Karamba;29.2;ton
11;Aceh;2006;Budidaya Kolam;9016.3;ton
11;Aceh;2006;Budidaya Laut;0;ton
11;Aceh;2006;Budidaya Sawah;3263.3;ton
11;Aceh;2006;Budidaya Tambak;19596;ton
11;Aceh;2006;Laut;124964.1;ton
11;Aceh;2006;Perairan Umum;1419.7;ton
11;Aceh;2007;Budidaya Jaring Apung;479.6;ton
11;Aceh;2007;Budidaya Karamba;4.1;ton
11;Aceh;2007;Budidaya Kolam;6305.2;ton
11;Aceh;2007;Budidaya Laut;0;ton
11;Aceh;2007;Budidaya Sawah;2426.5;ton
11;Aceh;2007;Budidaya Tambak;26450.2;ton
11;Aceh;2007;Laut;129730.9;ton
11;Aceh;2007;Perairan Umum;638.4;ton
11;Aceh;2008;Budidaya Jaring Apung;288.8;ton
11;Aceh;2008;Budidaya Karamba;128.2;ton
11;Aceh;2008;Budidaya Kolam;9643.1;ton
11;Aceh;2008;Budidaya Laut;0;ton
11;Aceh;2008;Budidaya Sawah;1827.2;ton
11;Aceh;2008;Budidaya Tambak;25748.8;ton
11;Aceh;2008;Laut;130271.4;ton
11;Aceh;2008;Perairan Umum;1188.7;ton
11;Aceh;2009;Budidaya Jaring Apung;320.9;ton
11;Aceh;2009;Budidaya Karamba;124.1;ton
11;Aceh;2009;Budidaya Kolam;9897.5;ton
11;Aceh;2009;Budidaya Laut;40.5;ton
11;Aceh;2009;Budidaya Sawah;2058.1;ton
11;Aceh;2009;Budidaya Tambak;25771.2;ton
11;Aceh;2009;Laut;140408.1;ton
11;Aceh;2009;Perairan Umum;1211.5;ton
11;Aceh;2010;Budidaya Jaring Apung;581.5;ton
11;Aceh;2010;Budidaya Karamba;116.6;ton
11;Aceh;2010;Budidaya Kolam;11909.3;ton
11;Aceh;2010;Budidaya Laut;40.6;ton
11;Aceh;2010;Budidaya Sawah;1019.4;ton
11;Aceh;2010;Budidaya Tambak;30936.7;ton
11;Aceh;2010;Laut;142697.4;ton
11;Aceh;2010;Perairan Umum;1212.2;ton
