kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,pus,peserta_kb_aktif_menurut_jenis_kontrasepsi,jumlah_peserta_kb_aktif,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,16.391,kondom,163,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,21.347,kondom,337,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,41.712,kondom,927,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,37.277,kondom,229,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,75.178,kondom,2.911,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,36.564,kondom,1.802,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,36.108,kondom,30,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,73.156,kondom,1.922,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,77.033,kondom,2.787,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,81.116,kondom,1.027,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,107.055,kondom,3.363,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,26.163,kondom,51,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,16.157,kondom,178,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,51.144,kondom,1.389,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,28.718,kondom,1.056,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,16.296,kondom,610,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,25.545,kondom,1.232,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,27.733,kondom,272,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,46.957,kondom,2.39,jiwa
11,Aceh,11.72,Kota Sabang,2021,5.922,kondom,6,jiwa
11,Aceh,11.74,Kota Langsa,2021,30.776,kondom,52,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,35.73,kondom,3.004,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,13.971,kondom,172,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,16.391,suntik,4.438,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,21.347,suntik,6.554,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,41.712,suntik,17.333,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,37.277,suntik,17.629,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,75.178,suntik,16.003,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,36.564,suntik,13.438,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,36.108,suntik,372,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,73.156,suntik,13.933,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,77.033,suntik,14.935,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,81.116,suntik,60,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,107.055,suntik,29.273,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,26.163,suntik,761,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,16.157,suntik,4.278,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,51.144,suntik,10.099,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,28.718,suntik,8.039,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,16.296,suntik,6.955,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,25.545,suntik,9.086,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,27.733,suntik,3.136,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,46.957,suntik,5.277,jiwa
11,Aceh,11.72,Kota Sabang,2021,5.922,suntik,73,jiwa
11,Aceh,11.74,Kota Langsa,2021,30.776,suntik,204,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,35.73,suntik,8.335,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,13.971,suntik,1.524,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,16.391,pil,792,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,21.347,pil,1.866,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,41.712,pil,3.818,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,37.277,pil,4.169,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,75.178,pil,13.624,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,36.564,pil,9.215,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,36.108,pil,137,jiwa
