kemendagri_kode_provinsi;kemendagri_nama_provinsi;nama_instansi;tahun;caturwulan;anggaran_dan _realisasi; jumlah ;satuan
11;Aceh;Dinas Pendidikan Aceh;2019;Caturwulan 1;Anggaran;3061898789038;Rupiah
11;Aceh;Dinas Kesehatan Aceh;2019;Caturwulan 1;Anggaran;877184008871;Rupiah
11;Aceh;Rumah Sakit Umum Daerah dr. Zainoel Abidin;2019;Caturwulan 1;Anggaran;764606893562;Rupiah
11;Aceh;Rumah Sakit Jiwa;2019;Caturwulan 1;Anggaran;102200677571;Rupiah
11;Aceh;Rumah Sakit Ibu dan Anak;2019;Caturwulan 1;Anggaran;92013445649;Rupiah
11;Aceh;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;2019;Caturwulan 1;Anggaran;1120104377938;Rupiah
11;Aceh;Dinas Pengairan Aceh;2019;Caturwulan 1;Anggaran;1153086515509;Rupiah
11;Aceh;Dinas Perumahan Rakyat dan Kawasan Permukiman Aceh;2019;Caturwulan 1;Anggaran;1029624565234;Rupiah
11;Aceh;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;2019;Caturwulan 1;Anggaran;50074540900;Rupiah
11;Aceh;Badan Penanggulangan Bencana Aceh;2019;Caturwulan 1;Anggaran;97790000000;Rupiah
11;Aceh;Dinas Sosial Aceh;2019;Caturwulan 1;Anggaran;197641812595;Rupiah
11;Aceh;Urusan Wajib Non Pelayanan Dasar;2019;Caturwulan 1;Anggaran;1328447281683;Rupiah
11;Aceh;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;2019;Caturwulan 1;Anggaran;112146272484;Rupiah
11;Aceh;Dinas Pemberdayaan Perempuan san Perlindungan Anak Aceh;2019;Caturwulan 1;Anggaran;21573844114;Rupiah
11;Aceh;Dinas Pangan Aceh;2019;Caturwulan 1;Anggaran;51634836510;Rupiah
11;Aceh;Dinas Pertanahan Aceh;2019;Caturwulan 1;Anggaran;17772044360;Rupiah
11;Aceh;Dinas Registrasi Kependudukan Aceh;2019;Caturwulan 1;Anggaran;21453750796;Rupiah
11;Aceh;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;2019;Caturwulan 1;Anggaran;57585562007;Rupiah
11;Aceh;Dinas Perhubungan Aceh;2019;Caturwulan 1;Anggaran;320282576565;Rupiah
11;Aceh;Dinas Komunikasi, Informatika dan Persandian Aceh;2019;Caturwulan 1;Anggaran;63751005321;Rupiah
11;Aceh;Dinas Koperasi, Usaha Kecil dan Menengah Aceh;2019;Caturwulan 1;Anggaran;61238822809;Rupiah
11;Aceh;Dinas Penanaman Modal dan Pelayananan Terpadu Satu Pintu Aceh ;2019;Caturwulan 1;Anggaran;62247599168;Rupiah
11;Aceh;Dinas Pemuda dan Olah Raga Aceh;2019;Caturwulan 1;Anggaran;232113880314;Rupiah
11;Aceh;Dinas Kebudayaan dan Pariwisata Aceh;2019;Caturwulan 1;Anggaran;209379016073;Rupiah
11;Aceh;Dinas Perpustakaan dan Kearsipan Aceh;2019;Caturwulan 1;Anggaran;97268071162;Rupiah
11;Aceh;Urusan Keistimewaan dan Kekhususan Aceh;2019;Caturwulan 1;Anggaran;873104877169;Rupiah
11;Aceh;Dinas Pendidikan Dayah Aceh;2019;Caturwulan 1;Anggaran;574746357741;Rupiah
11;Aceh;Sekretariat Majelis Pendidikan Aceh;2019;Caturwulan 1;Anggaran;13474292514;Rupiah
11;Aceh;Keurukon Katibul Wali/Sekretariat Lembaga Wali Nanggroe Aceh;2019;Caturwulan 1;Anggaran;32173142815;Rupiah
11;Aceh;Sekretariat Majelis Adat Aceh;2019;Caturwulan 1;Anggaran;25084993306;Rupiah
11;Aceh;Dinas Syariat Islam Aceh;2019;Caturwulan 1;Anggaran;70485511993;Rupiah
11;Aceh;Sekretariat Majelis Permusyawaratan Ulama Aceh;2019;Caturwulan 1;Anggaran;25879863133;Rupiah
11;Aceh;Sekretariat Baitul Mal Aceh;2019;Caturwulan 1;Anggaran;67353967667;Rupiah
11;Aceh;Sekretariat Badan Reintegrasi Aceh;2019;Caturwulan 1;Anggaran;63906748000;Rupiah
11;Aceh;Dinas Kelautan dan Perikanan Aceh;2019;Caturwulan 1;Anggaran;417918365429;Rupiah
11;Aceh;Dinas Pertanian dan Perkebunan Aceh;2019;Caturwulan 1;Anggaran;354618182927;Rupiah
