bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_Pengeluaran;jumlah_Pengeluaran;satuan
11;Aceh;2010;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;-2.36;Persen
11;Aceh;2010;Triwulan I;Pengeluaran Konsumsi LNPRT;-5.42;Persen
11;Aceh;2010;Triwulan I;Pengeluaran Konsumsi Peerintahan;-53.94;Persen
11;Aceh;2010;Triwulan I;Pembentukan Modal Tetap Bruto;-3.17;Persen
11;Aceh;2010;Triwulan I;Perubahan Inventori;340.17;Persen
11;Aceh;2010;Triwulan I;Ekspor Barang dan Jasa;7.83;Persen
11;Aceh;2010;Triwulan I;Impor Barang dan Jasa;-23.08;Persen
11;Aceh;2010;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;1.02;Persen
11;Aceh;2010;Triwulan II;Pengeluaran Konsumsi LNPRT;-0.86;Persen
11;Aceh;2010;Triwulan II;Pengeluaran Konsumsi Peerintahan;34.49;Persen
11;Aceh;2010;Triwulan II;Pembentukan Modal Tetap Bruto;4.66;Persen
11;Aceh;2010;Triwulan II;Perubahan Inventori;376.02;Persen
11;Aceh;2010;Triwulan II;Ekspor Barang dan Jasa;-6.25;Persen
11;Aceh;2010;Triwulan II;Impor Barang dan Jasa;7.44;Persen
11;Aceh;2010;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;2.50;Persen
11;Aceh;2010;Triwulan III;Pengeluaran Konsumsi LNPRT;2.68;Persen
11;Aceh;2010;Triwulan III;Pengeluaran Konsumsi Peerintahan;7.05;Persen
11;Aceh;2010;Triwulan III;Pembentukan Modal Tetap Bruto;7.33;Persen
11;Aceh;2010;Triwulan III;Perubahan Inventori;310.71;Persen
11;Aceh;2010;Triwulan III;Ekspor Barang dan Jasa;-2.47;Persen
11;Aceh;2010;Triwulan III;Impor Barang dan Jasa;8.96;Persen
11;Aceh;2010;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;0.47;Persen
11;Aceh;2010;Triwulan IV;Pengeluaran Konsumsi LNPRT;-0.82;Persen
11;Aceh;2010;Triwulan IV;Pengeluaran Konsumsi Peerintahan;54.02;Persen
11;Aceh;2010;Triwulan IV;Pembentukan Modal Tetap Bruto;-0.25;Persen
11;Aceh;2010;Triwulan IV;Perubahan Inventori;-57.57;Persen
11;Aceh;2010;Triwulan IV;Ekspor Barang dan Jasa;-1.77;Persen
11;Aceh;2010;Triwulan IV;Impor Barang dan Jasa;13.85;Persen
11;Aceh;2011;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;-2.30;Persen
11;Aceh;2011;Triwulan I;Pengeluaran Konsumsi LNPRT;-1.09;Persen
11;Aceh;2011;Triwulan I;Pengeluaran Konsumsi Peerintahan;-53.31;Persen
11;Aceh;2011;Triwulan I;Pembentukan Modal Tetap Bruto;-2.23;Persen
11;Aceh;2011;Triwulan I;Perubahan Inventori;-77.80;Persen
11;Aceh;2011;Triwulan I;Ekspor Barang dan Jasa;7.65;Persen
11;Aceh;2011;Triwulan I;Impor Barang dan Jasa;-25.06;Persen
11;Aceh;2011;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;0.67;Persen
11;Aceh;2011;Triwulan II;Pengeluaran Konsumsi LNPRT;1.44;Persen
11;Aceh;2011;Triwulan II;Pengeluaran Konsumsi Peerintahan;14.95;Persen
11;Aceh;2011;Triwulan II;Pembentukan Modal Tetap Bruto;7.05;Persen
11;Aceh;2011;Triwulan II;Perubahan Inventori;79.87;Persen
11;Aceh;2011;Triwulan II;Ekspor Barang dan Jasa;-3.59;Persen
11;Aceh;2011;Triwulan II;Impor Barang dan Jasa;4.22;Persen
11;Aceh;2011;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;3.31;Persen
11;Aceh;2011;Triwulan III;Pengeluaran Konsumsi LNPRT;4.37;Persen
11;Aceh;2011;Triwulan III;Pengeluaran Konsumsi Peerintahan;28.92;Persen
11;Aceh;2011;Triwulan III;Pembentukan Modal Tetap Bruto;6.08;Persen
11;Aceh;2011;Triwulan III;Perubahan Inventori;29.72;Persen
11;Aceh;2011;Triwulan III;Ekspor Barang dan Jasa;-1.84;Persen
11;Aceh;2011;Triwulan III;Impor Barang dan Jasa;14.00;Persen
11;Aceh;2011;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;1.78;Persen
11;Aceh;2011;Triwulan IV;Pengeluaran Konsumsi LNPRT;3.74;Persen
11;Aceh;2011;Triwulan IV;Pengeluaran Konsumsi Peerintahan;52.96;Persen
11;Aceh;2011;Triwulan IV;Pembentukan Modal Tetap Bruto;-0.22;Persen
11;Aceh;2011;Triwulan IV;Perubahan Inventori;28.49;Persen
11;Aceh;2011;Triwulan IV;Ekspor Barang dan Jasa;-1.89;Persen
11;Aceh;2011;Triwulan IV;Impor Barang dan Jasa;16.90;Persen
11;Aceh;2012;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;-1.98;Persen
11;Aceh;2012;Triwulan I;Pengeluaran Konsumsi LNPRT;5.87;Persen
11;Aceh;2012;Triwulan I;Pengeluaran Konsumsi Peerintahan;-54.06;Persen
11;Aceh;2012;Triwulan I;Pembentukan Modal Tetap Bruto;-5.73;Persen
11;Aceh;2012;Triwulan I;Perubahan Inventori;51.11;Persen
11;Aceh;2012;Triwulan I;Ekspor Barang dan Jasa;6.16;Persen
11;Aceh;2012;Triwulan I;Impor Barang dan Jasa;-26.14;Persen
11;Aceh;2012;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;0.83;Persen
