kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;luas_areal;satuan 
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1584;hektar
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;19906;hektar
11;Aceh;11.03;Kabupaten Aceh Timur;2017;12745;hektar
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;580;hektar
11;Aceh;11.05;Kabupaten Aceh Barat;2017;972;hektar
11;Aceh;11.06;Kabupaten Aceh Besar;2017;3375;hektar
11;Aceh;11.07;Kabupaten Pidie;2017;10383;hektar
11;Aceh;11.08;Kabupaten Aceh Utara;2017;9221;hektar
11;Aceh;11.09;Kabupaten Simeulue;2017;1924;hektar
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;386;hektar
11;Aceh;11.11;Kabupaten Bireuen;2017;7384;hektar
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1890;hektar
11;Aceh;11.13;Kabupaten Gayo Lues;2017;4469;hektar
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1167;hektar
11;Aceh;11.15;Kabupaten Nagan Raya;2017;5311.56;hektar
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1721;hektar
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1331;hektar
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;14980;hektar
11;Aceh;11.71;Kota Banda Aceh;2017;;hektar
11;Aceh;11.72;Kota Sabang;2017;737;hektar
11;Aceh;11.73;Kota Lhokseumawe;2017;137;hektar
11;Aceh;11.74;Kota Langsa;2017;244;hektar
11;Aceh;11.75;Kota Subulussalam;2017;755;hektar
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1433;hektar
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;19956;hektar
11;Aceh;11.03;Kabupaten Aceh Timur;2018;12821;hektar
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;580.8;hektar
11;Aceh;11.05;Kabupaten Aceh Barat;2018;972;hektar
11;Aceh;11.06;Kabupaten Aceh Besar;2018;3375;hektar
11;Aceh;11.07;Kabupaten Pidie;2018;10382;hektar
11;Aceh;11.08;Kabupaten Aceh Utara;2018;9321;hektar
11;Aceh;11.09;Kabupaten Simeulue;2018;1924;hektar
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;370.8;hektar
11;Aceh;11.11;Kabupaten Bireuen;2018;7084;hektar
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1890;hektar
11;Aceh;11.13;Kabupaten Gayo Lues;2018;3483;hektar
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1167;hektar
11;Aceh;11.15;Kabupaten Nagan Raya;2018;4699.75;hektar
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1674;hektar
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1378;hektar
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;15070;hektar
11;Aceh;11.71;Kota Banda Aceh;2018;;hektar
11;Aceh;11.72;Kota Sabang;2018;737;hektar
11;Aceh;11.73;Kota Lhokseumawe;2018;134;hektar
11;Aceh;11.74;Kota Langsa;2018;134;hektar
11;Aceh;11.75;Kota Subulussalam;2018;755;hektar
