bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;luas_areal;satuan
11;Aceh;1101;Kabupaten Simeulue;2017;7703;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2017;3947;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2017;6944;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;1511;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2017;6834.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2017;53;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2017;3409.1;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2017;14431;Hektare
11;Aceh;1109;Kabupaten Pidie;2017;8634;Hektare
11;Aceh;1110;Kabupaten Bireuen;2017;16087;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2017;14903;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;1960;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2017;450;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;577;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2017;1486.35;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2017;5039;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2017;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2017;3531;Hektare
11;Aceh;1171;Kota Banda Aceh;2017;;Hektare
11;Aceh;1172;Kota Sabang;2017;2369;Hektare
11;Aceh;1173;Kota Langsa;2017;467;Hektare
11;Aceh;1174;Kota Lhokseumawe;2017;614;Hektare
11;Aceh;1175;Kota Subulussalam;2017;692;Hektare
11;Aceh;1101;Kabupaten Simeulue;2018;7803;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2018;3925.8;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2018;6845;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;1511;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2018;6971.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2018;52.8;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2018;3385.4;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2018;14581;Hektare
11;Aceh;1109;Kabupaten Pidie;2018;8634;Hektare
11;Aceh;1110;Kabupaten Bireuen;2018;16311;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2018;14933;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;1960;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2018;450;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;574;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2018;1482.2;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2018;5139;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2018;0;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2018;3701;Hektare
11;Aceh;1171;Kota Banda Aceh;2018;;Hektare
11;Aceh;1172;Kota Sabang;2018;2169;Hektare
11;Aceh;1173;Kota Langsa;2018;470;Hektare
11;Aceh;1174;Kota Lhokseumawe;2018;612;Hektare
11;Aceh;1175;Kota Subulussalam;2018;692;Hektare
11;Aceh;1101;Kabupaten Simeulue;2019;8107;Hektare
