kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,kategori,jumlah,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,ibu hamil,2.248,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,ibu hamil,3.315,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,ibu hamil,4.345,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,ibu hamil,4.935,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,ibu hamil,10.292,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,ibu hamil,4.707,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,ibu hamil,4.151,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,ibu hamil,9.526,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,ibu hamil,8.873,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,ibu hamil,8.936,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,ibu hamil,12.947,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,ibu hamil,2.866,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,ibu hamil,2.209,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,ibu hamil,6.443,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,ibu hamil,3.262,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,ibu hamil,2.269,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,ibu hamil,3.365,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,ibu hamil,3.237,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,ibu hamil,5.556,jiwa
11,Aceh,11.72,Kota Sabang,2021,ibu hamil,810,jiwa
11,Aceh,11.74,Kota Langsa,2021,ibu hamil,3.625,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,ibu hamil,4.366,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,ibu hamil,2.173,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,ibu hamil imunisasi td (dapat tt 90tablet),1.495,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,ibu hamil imunisasi td (dapat tt 90tablet),2.091,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,ibu hamil imunisasi td (dapat tt 90tablet),4.09,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,ibu hamil imunisasi td (dapat tt 90tablet),3.154,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,ibu hamil imunisasi td (dapat tt 90tablet),7.422,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,ibu hamil imunisasi td (dapat tt 90tablet),3.815,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,ibu hamil imunisasi td (dapat tt 90tablet),3.135,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,ibu hamil imunisasi td (dapat tt 90tablet),6.686,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,ibu hamil imunisasi td (dapat tt 90tablet),5.916,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,ibu hamil imunisasi td (dapat tt 90tablet),8.34,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,ibu hamil imunisasi td (dapat tt 90tablet),10.736,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,ibu hamil imunisasi td (dapat tt 90tablet),2.367,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,ibu hamil imunisasi td (dapat tt 90tablet),1.804,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,ibu hamil imunisasi td (dapat tt 90tablet),5.363,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,ibu hamil imunisasi td (dapat tt 90tablet),2.966,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,ibu hamil imunisasi td (dapat tt 90tablet),1.696,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,ibu hamil imunisasi td (dapat tt 90tablet),3.079,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,ibu hamil imunisasi td (dapat tt 90tablet),2.937,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,ibu hamil imunisasi td (dapat tt 90tablet),5.328,jiwa
11,Aceh,11.72,Kota Sabang,2021,ibu hamil imunisasi td (dapat tt 90tablet),670,jiwa
11,Aceh,11.74,Kota Langsa,2021,ibu hamil imunisasi td (dapat tt 90tablet),3.458,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,ibu hamil imunisasi td (dapat tt 90tablet),4.194,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,ibu hamil imunisasi td (dapat tt 90tablet),1.735,jiwa
