bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;pekerjaan_formal_informal;pendapatan_bersih;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;Formal;1742787;Rupiah
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Formal;1929657;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Formal;1692067;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Formal;1503836;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2021;Formal;1709838;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Formal;1685873;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2021;Formal;2299050;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2021;Formal;2296684;Rupiah
11;Aceh;1109;Kabupaten Pidie;2021;Formal;1650078;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2021;Formal;1481806;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2021;Formal;1835033;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Formal;1801279;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2021;Formal;1639571;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Formal;1757412;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2021;Formal;2455924;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Formal;1748910;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2021;Formal;1537957;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Formal;1818903;Rupiah
11;Aceh;1171;Kota Banda Aceh;2021;Formal;2997911;Rupiah
11;Aceh;1172;Kota Sabang;2021;Formal;2316939;Rupiah
11;Aceh;1173;Kota Langsa;2021;Formal;2321795;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2021;Formal;2242536;Rupiah
11;Aceh;1175;Kota Subulussalam;2021;Formal;1594105;Rupiah
11;Aceh;1101;Kabupaten Simeulue;2021;Informal;1252840;Rupiah
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Informal;1495380;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Informal;1346477;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Informal;1064697;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2021;Informal;1638178;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Informal;1372258;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2021;Informal;1771904;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2021;Informal;1715994;Rupiah
11;Aceh;1109;Kabupaten Pidie;2021;Informal;1367472;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2021;Informal;1284798;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2021;Informal;1431098;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Informal;1358570;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2021;Informal;1130712;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Informal;1256497;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2021;Informal;1855621;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Informal;1224941;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2021;Informal;1236666;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Informal;1392885;Rupiah
11;Aceh;1171;Kota Banda Aceh;2021;Informal;1741491;Rupiah
11;Aceh;1172;Kota Sabang;2021;Informal;1413514;Rupiah
11;Aceh;1173;Kota Langsa;2021;Informal;1297460;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2021;Informal;1480523;Rupiah
11;Aceh;1175;Kota Subulussalam;2021;Informal;1243619;Rupiah
11;Aceh;1101;Kabupaten Simeulue;2022;Formal;1999288;Rupiah
