kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_sungai;status_mutu
11;Aceh;2020;Krueng Lamnyong;Baik
11;Aceh;2020;Krueng Aceh;Baik
11;Aceh;2020;Krueng Geumpang;Baik
11;Aceh;2020;Krueng Peusangan;Baik
11;Aceh;2020;Krueng Keureutoe;Baik
11;Aceh;2020;Krueng Jambo Aye;Cukup Baik
11;Aceh;2020;Krueng Peureulak;Baik
11;Aceh;2020;Krueng Sabee;Cukup Baik
11;Aceh;2020;Krueng Teunom;Cukup Baik
11;Aceh;2020;Krueng Woyla;Baik
11;Aceh;2020;Krueng Meureuboe;Baik
11;Aceh;2020;Krueng Tripa;Baik
11;Aceh;2020;Krueng Baro;Baik
