kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_nama_kode kabupaten_ kota;kemendagri_nama_kabupaten_ kota;tahun;semester;jumlah_korban_bancana;satuan
11;Aceh;11.71;Kota Banda Aceh;2022;Semester I;250;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester I;848;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Semester I;44;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester I;96;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester I;63;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester I;93;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester I;84;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester I;3635;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Semester I;25;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Semester I;8;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester I;444;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Semester I;1165;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester I;1354;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester I;5623;Jiwa
11;Aceh;11.71;Kabupaten Bener Meriah;2022;Semester I;327;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester I;392;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester I;405;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester I;4378;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester I;47059;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester I;566;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester I;12716;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Semester I;6793;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester I;48105;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;Semester II;107;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester II;416;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Semester II;708;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester II;131;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester II;5688;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester II;4033;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester II;11;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester II;25789;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Semester II;65;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Semester II;69;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester II;260;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Semester II;962;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester II;52;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester II;6475;Jiwa
11;Aceh;11.71;Kabupaten Bener Meriah;2022;Semester II;88;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester II;105;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester II;148;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester II;1245;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester II;64128;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester II;1322;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester II;6357;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Semester II;3597;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester II;114324;Jiwa
