kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;Nama Pelabuhan;kategori;koordinat;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2023;Pelabuhan Penyeberangan Labuhan Haji;Latitude;3.547208259;Decimal Degrees
11;Aceh;11.01;Kabupaten Aceh Selatan;2023;Pelabuhan Penyeberangan Labuhan Haji;Longitude;96.997759;Decimal Degrees
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Pelabuhan Penyeberangan Meulaboh;Latitude;4.20956;Decimal Degrees
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Pelabuhan Penyeberangan Meulaboh;Longitude;96.03847;Decimal Degrees
11;Aceh;11.06;Kabupaten Aceh Besar;2023;Pelabuhan Penyeberangan Lamteng;Latitude;5.642175329;Decimal Degrees
11;Aceh;11.06;Kabupaten Aceh Besar;2023;Pelabuhan Penyeberangan Lamteng;Longitude;95.15816731;Decimal Degrees
11;Aceh;11.09;Kabupaten Simeulue;2023;Pelabuhan Penyeberangan Sinabang;Latitude;2.455425;Decimal Degrees
11;Aceh;11.09;Kabupaten Simeulue;2023;Pelabuhan Penyeberangan Sinabang;Longitude;96.403346;Decimal Degrees
11;Aceh;11.10;Kabupaten Aceh Singkil;2023;Pelabuhan Penyeberangan Singkil;Latitude;2.268774;Decimal Degrees
11;Aceh;11.10;Kabupaten Aceh Singkil;2023;Pelabuhan Penyeberangan Pulau Banyak;Latitude;2.297723517;Decimal Degrees
11;Aceh;11.10;Kabupaten Aceh Singkil;2023;Pelabuhan Penyeberangan Singkil;Longitude;97.812678;Decimal Degrees
11;Aceh;11.10;Kabupaten Aceh Singkil;2023;Pelabuhan Penyeberangan Pulau Banyak;Longitude;97.40828436;Decimal Degrees
11;Aceh;11.71;Kota Banda Aceh;2023;Pelabuhan Penyeberangan Ulee Lheue;Latitude;5.564971271;Decimal Degrees
11;Aceh;11.71;Kota Banda Aceh;2023;Pelabuhan Penyeberangan Ulee Lheue;Longitude;95.29419107;Decimal Degrees
11;Aceh;11.72;Kota Sabang;2023;Pelabuhan Penyeberangan Balohan;Latitude;5.826857;Decimal Degrees
11;Aceh;11.72;Kota Sabang;2023;Pelabuhan Penyeberangan Balohan;Longitude;95.347271;Decimal Degrees
