kemendagri_kode_provinsi;kemendagri_nama_provinsi;jenjang_sekolah;tahun;kategori;persentase;satuan
11;Aceh;SD/MI/Paket A;2017;Realisasi;90.99;Persen
11;Aceh;SD/MI/Paket A;2017;Target;99.07;Persen
11;Aceh;SD/MI/Paket A;2018;Realisasi;91.01;Persen
11;Aceh;SD/MI/Paket A;2018;Target;99.07;Persen
11;Aceh;SD/MI/Paket A;2019;Realisasi;95.39;Persen
11;Aceh;SD/MI/Paket A;2019;Target;99.07;Persen
11;Aceh;SD/MI/Paket A;2020;Realisasi;95.39;Persen
11;Aceh;SD/MI/Paket A;2020;Target;99.07;Persen
11;Aceh;SD/MI/Paket A;2021;Realisasi;98.95;Persen
11;Aceh;SD/MI/Paket A;2021;Target;99.07;Persen
11;Aceh;SMP/Mts/Paket B;2017;Realisasi;78.55;Persen
11;Aceh;SMP/Mts/Paket B;2017;Target;87.09;Persen
11;Aceh;SMP/Mts/Paket B;2018;Realisasi;75.12;Persen
11;Aceh;SMP/Mts/Paket B;2018;Target;78.55;Persen
11;Aceh;SMP/Mts/Paket B;2019;Realisasi;79.02;Persen
11;Aceh;SMP/Mts/Paket B;2019;Target;78.55;Persen
11;Aceh;SMP/Mts/Paket B;2020;Realisasi;79.02;Persen
11;Aceh;SMP/Mts/Paket B;2020;Target;78.55;Persen
11;Aceh;SMP/Mts/Paket B;2021;Realisasi;86.95;Persen
11;Aceh;SMP/Mts/Paket B;2021;Target;78.55;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Realisasi;64.46;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Target;75;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Realisasi;65.57;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Target;75;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Realisasi;27.25;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Target;75;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Realisasi;90.2;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Target;75;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Realisasi;70.8;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Target;75;Persen
