bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jumlah_rencana;jumlah_realisasi
11;Aceh;1101;Kabupaten Simeulue;2022;67769;65923
11;Aceh;1102;Kabupaten Aceh Singkil;2022;89227;87145
11;Aceh;1103;Kabupaten Aceh Selatan;2022;163459;159169
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;115798;113006
11;Aceh;1105;Kabupaten Aceh Timur;2022;290516;284572
11;Aceh;1106;Kabupaten Aceh Tengah;2022;120723;117227
11;Aceh;1107;Kabupaten Aceh Barat;2022;118153;114286
11;Aceh;1108;Kabupaten Aceh Besar;2022;242347;236031
11;Aceh;1109;Kabupaten Pidie;2022;367232;361403
11;Aceh;1110;Kabupaten Bireuen;2022;322742;317325
11;Aceh;1111;Kabupaten Aceh Utara;2022;460434;453218
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;120816;116264
11;Aceh;1113;Kabupaten Gayo Lues;2022;63488;61664
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;196145;191197
11;Aceh;1115;Kabupaten Nagan Raya;2022;114178;107694
11;Aceh;1116;Kabupaten Aceh Jaya;2022;57555;55729
11;Aceh;1117;Kabupaten Bener Meriah;2022;59430;56577
11;Aceh;1118;Kabupaten Pidie Jaya;2022;137138;134577
11;Aceh;1171;Kota Banda Aceh;2022;66248;63202
11;Aceh;1172;Kota Sabang;2022;17985;17025
11;Aceh;1173;Kota Langsa;2022;77430;75562
11;Aceh;1174;Kota Lhokseumawe;2022;84948;81970
11;Aceh;1175;Kota Subulussalam;2022;54067;52321
