bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;persentase_air_minum_layak
11;Aceh;1101;Kabupaten Simeulue;2019;83.27
11;Aceh;1102;Kabupaten Aceh Singkil;2019;80.14
11;Aceh;1103;Kabupaten Aceh Selatan;2019;82.27
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;78.03
11;Aceh;1105;Kabupaten Aceh Timur;2019;74.04
11;Aceh;1106;Kabupaten Aceh Tengah;2019;93.63
11;Aceh;1107;Kabupaten Aceh Barat;2019;87.20
11;Aceh;1108;Kabupaten Aceh Besar;2019;92.54
11;Aceh;1109;Kabupaten Pidie;2019;87.21
11;Aceh;1110;Kabupaten Bireuen;2019;93.98
11;Aceh;1111;Kabupaten Aceh Utara;2019;75.57
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;94.26
11;Aceh;1113;Kabupaten Gayo Lues;2019;77.53
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;78.54
11;Aceh;1115;Kabupaten Nagan Raya;2019;86.94
11;Aceh;1116;Kabupaten Aceh Jaya;2019;90.64
11;Aceh;1117;Kabupaten Bener Meriah;2019;89.50
11;Aceh;1118;Kabupaten Pidie Jaya;2019;88.89
11;Aceh;1171;Kota Banda Aceh;2019;98.79
11;Aceh;1172;Kota Sabang;2019;97.13
11;Aceh;1173;Kota Langsa;2019;98.21
11;Aceh;1174;Kota Lhokseumawe;2019;94.46
11;Aceh;1175;Kota Subulussalam;2019;45.51
11;Aceh;1101;Kabupaten Simeulue;2020;79.79
11;Aceh;1102;Kabupaten Aceh Singkil;2020;72.72
11;Aceh;1103;Kabupaten Aceh Selatan;2020;80.44
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;90.92
11;Aceh;1105;Kabupaten Aceh Timur;2020;74.67
11;Aceh;1106;Kabupaten Aceh Tengah;2020;89.38
11;Aceh;1107;Kabupaten Aceh Barat;2020;94.03
11;Aceh;1108;Kabupaten Aceh Besar;2020;88.59
11;Aceh;1109;Kabupaten Pidie;2020;90.35
11;Aceh;1110;Kabupaten Bireuen;2020;91.32
11;Aceh;1111;Kabupaten Aceh Utara;2020;86.25
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;93.87
11;Aceh;1113;Kabupaten Gayo Lues;2020;71.76
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;78.73
11;Aceh;1115;Kabupaten Nagan Raya;2020;93.32
11;Aceh;1116;Kabupaten Aceh Jaya;2020;89.89
11;Aceh;1117;Kabupaten Bener Meriah;2020;89.50
11;Aceh;1118;Kabupaten Pidie Jaya;2020;93.18
11;Aceh;1171;Kota Banda Aceh;2020;98.85
11;Aceh;1172;Kota Sabang;2020;97.04
11;Aceh;1173;Kota Langsa;2020;99.13
11;Aceh;1174;Kota Lhokseumawe;2020;93.92
11;Aceh;1175;Kota Subulussalam;2020;64.28
11;Aceh;1101;Kabupaten Simeulue;2021;87.45
11;Aceh;1102;Kabupaten Aceh Singkil;2021;78.58
11;Aceh;1103;Kabupaten Aceh Selatan;2021;79.65
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;86.71
11;Aceh;1105;Kabupaten Aceh Timur;2021;83.16
11;Aceh;1106;Kabupaten Aceh Tengah;2021;90.10
11;Aceh;1107;Kabupaten Aceh Barat;2021;94.22
11;Aceh;1108;Kabupaten Aceh Besar;2021;82.36
11;Aceh;1109;Kabupaten Pidie;2021;89.24
11;Aceh;1110;Kabupaten Bireuen;2021;93.53
11;Aceh;1111;Kabupaten Aceh Utara;2021;91.09
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;95.34
