kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,jumlah_pembangunan_rlh,satuan
11,Aceh,11.01,Kabupaten Aceh Selatan,2019,131,unit
11,Aceh,11.02,Kabupaten Aceh Tenggara,2019,144,unit
11,Aceh,11.03,Kabupaten Aceh Timur,2019,555,unit
11,Aceh,11.04,Kabupaten Aceh Tengah,2019,151,unit
11,Aceh,11.05,Kabupaten Aceh Barat,2019,80,unit
11,Aceh,11.06,Kabupaten Aceh Besar,2019,310,unit
11,Aceh,11.07,Kabupaten Pidie,2019,228,unit
11,Aceh,11.08,Kabupaten Aceh Utara,2019,872,unit
11,Aceh,11.09,Kabupaten Simeulue,2019,40,unit
11,Aceh,11.1,Kabupaten Aceh Singkil,2019,54,unit
11,Aceh,11.11,Kabupaten Bireuen,2019,379,unit
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2019,118,unit
11,Aceh,11.13,Kabupaten Gayo Lues,2019,50,unit
11,Aceh,11.14,Kabupaten Aceh Jaya,2019,80,unit
11,Aceh,11.15,Kabupaten Nagan Raya,2019,114,unit
11,Aceh,11.16,Kabupaten Aceh Tamiang,2019,222,unit
11,Aceh,11.17,Kabupaten Bener Meriah,2019,70,unit
11,Aceh,11.18,Kabupaten Pidie Jaya,2019,140,unit
11,Aceh,11.71,Kota Banda Aceh,2019,60,unit
11,Aceh,11.72,Kota Sabang,2019,10,unit
11,Aceh,11.73,Kota Lhokseumawe,2019,85,unit
11,Aceh,11.74,Kota Langsa,2019,44,unit
11,Aceh,11.75,Kota Subulussalam,2019,70,unit
11,Aceh,11.01,Kabupaten Aceh Selatan,2020,77,unit
11,Aceh,11.02,Kabupaten Aceh Tenggara,2020,82,unit
11,Aceh,11.03,Kabupaten Aceh Timur,2020,697,unit
11,Aceh,11.04,Kabupaten Aceh Tengah,2020,76,unit
11,Aceh,11.05,Kabupaten Aceh Barat,2020,12,unit
11,Aceh,11.06,Kabupaten Aceh Besar,2020,406,unit
11,Aceh,11.07,Kabupaten Pidie,2020,381,unit
11,Aceh,11.08,Kabupaten Aceh Utara,2020,827,unit
11,Aceh,11.09,Kabupaten Simeulue,2020,70,unit
11,Aceh,11.1,Kabupaten Aceh Singkil,2020,111,unit
11,Aceh,11.11,Kabupaten Bireuen,2020,460,unit
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2020,5,unit
11,Aceh,11.13,Kabupaten Gayo Lues,2020,86,unit
11,Aceh,11.14,Kabupaten Aceh Jaya,2020,146,unit
11,Aceh,11.15,Kabupaten Nagan Raya,2020,24,unit
11,Aceh,11.16,Kabupaten Aceh Tamiang,2020,195,unit
11,Aceh,11.17,Kabupaten Bener Meriah,2020,119,unit
11,Aceh,11.18,Kabupaten Pidie Jaya,2020,80,unit
11,Aceh,11.71,Kota Banda Aceh,2020,40,unit
11,Aceh,11.72,Kota Sabang,2020,0,unit
11,Aceh,11.73,Kota Lhokseumawe,2020,56,unit
11,Aceh,11.74,Kota Langsa,2020,45,unit
11,Aceh,11.75,Kota Subulussalam,2020,46,unit
