kemendagri_kode_provinsi;kemendagri_nama_provinsi;nomor_permendagri;tentang
11;Aceh;Nomor 21 Tahun 2019 ;Batas Daerah Antara Kabupaten Aceh Tenggara Dengan Kabupaten Gayo Lues di Aceh
11;Aceh;Nomor 68 Tahun 2022;Batas Daerah Kabupaten Bener Meriah dengan Kabupaten Aceh Tengah di Aceh
11;Aceh;Nomor 28 Tahun 2016;Batas Daerah Kabupaten Aceh Timur dengan Kabupaten Gayo Lues di Aceh
11;Aceh;Nomor 27 Tahun 2016;Batas Daerah Kabupaten Aceh Barat Daya dengan Kabupaten Nagan Raya di Aceh
11;Aceh;Nomor 26 Tahun 2018;Batas Daerah Kabupaten Gayo Lues dengan Kabupaten Nagan Raya di Aceh
11;Aceh;Nomor 22 Tahun 2019;Batas Daerah antara Kabupaten Aceh Singkil dengan Kota Subulussalam di Aceh
11;Aceh;Nomor 51 Tahun 2021;Batas Daerah Kabupaten Aceh Timur dengan Kabupaten Aceh Tengah di Aceh
11;Aceh;Nomor 62 Tahun 2022;Batas Daerah Kabupaten Aceh Barat dengan Kabupaten Pidie di Aceh
11;Aceh;Nomor 26 Tahun 2016;Batas Daerah Kabupaten Aceh Timur dengan Kabupaten Aceh Utara di Aceh
11;Aceh;Nomor 25 Tahun 2018;Batas Daerah Kabupaten Aceh Tenggara dengan Kota Subulussalam di Aceh
11;Aceh;Nomor 25 Tahun 2016;Batas Daerah Kabupaten Aceh Tengah dengan Kabupaten Gayo Lues di Aceh
11;Aceh;Nomor 16 Tahun 2022;Batas Daerah Kabupaten Bireuen dengan Kabupaten Pidie di Aceh
11;Aceh;Nomor 15 Tahun 2022;Batas Daerah Kabupaten Bireuen dengan Kabupaten Aceh Utara di Aceh
11;Aceh;Nomor 23 Tahun 2018;Batas Daerah Kabupaten Aceh Selatan dengan Kabupaten Aceh Barat Daya dan Kabupaten Aceh Selatan dengan Kabupaten Gayo Lues di Aceh
11;Aceh;Nomor 6 Tahun 2014;Batas Daerah Kabupaten Aceh Selatan dengan Kota Subulussalam Provinsi Aceh 
11;Aceh;Nomor 5 Tahun 2014;Batas Daerah Kabupaten Aceh Selatan dengan Kabupaten Aceh Singkil Provinsi Aceh
11;Aceh;Nomor 28 Tahun 2022;Batas Daerah Kabupaten Aceh Jaya dengan Kabupaten Pidie di Aceh
11;Aceh;Nomor 24 Tahun 2016;Batas Daerah Kabupaten Aceh Barat Daya dengan Kabupaten Gayo Lues
11;Aceh;Nomor 24 Tahun 2018;Batas Daerah Kabupaten Aceh Selatan dengan Kabupaten Aceh Tenggara di Aceh
11;Aceh;Nomor 70 Tahun 2022;Batas Daerah Kabupaten Bireuen dengan Kabupaten Aceh Tengah di Aceh
11;Aceh;Nomor 69 Tahun 2022;Batas Daerah Kabupaten Pidie Jaya dengan Kabupaten Pidie di Aceh
11;Aceh;Nomor 67 Tahun 2022;Batas Daerah Kabupaten Bireuen dengan Kabupaten Bener Meriah di Aceh
11;Aceh;Nomor 63 Tahun 2022;Batas Daerah Kabupaten Aceh Besar dengan Kota Banda Aceh di Aceh
11;Aceh;Nomor 50 Tahun 2021;Batas Daerah Kabupaten Aceh Besar dengan Kabupaten Aceh Jaya
11;Aceh;Nomor 30 Tahun 2019;Batas Daerah antara Kabupaten Aceh Tamiang dengan Kabupaten Gayo Lues di Aceh
