tahun;periode_bulan;jumlah_penduduk_miskin
2007;Maret;0
2007;September;28553.93
2007;Tahunan;37168.30
2008;Maret;0
2008;September;28553.93
2008;Tahunan;34963.30
2009;Maret;0
2009;September;28553.93
2009;Tahunan;32529.97
2010;Maret;0
2010;September;28553.93
2010;Tahunan;31023.39
2011;Maret;0
2011;September;28553.93
2011;Tahunan;30018.93
2012;Maret;29132.40
2012;September;28594.64
2012;Tahunan;0
2013;Maret;28066.60
2013;September;28553.93
2013;Tahunan;28553.97
2014;Maret;28280.01
2014;September;27727.78
2014;Tahunan;0
2015;Maret;28592.79
2015;September;28513.57
2015;Tahunan;0
2016;Maret;28005.39
2016;September;27764.32
2016;Tahunan;0
2017;Maret;27771.22
2017;September;26582.99
2017;Tahunan;0
2018;Maret;25949.80
2018;September;25674.58
2018;Tahunan;0
2019;Maret;25144.72
2019;September;24785.87
2019;Tahunan;0
2020;Maret;26424.02
2020;September;27549.69
2020;Tahunan;0
2021;Maret;27542.77
2021;September;26503.65
2021;Tahunan;0
2022;Maret;26161.16
2022;September;26363.27
2022;Tahunan;0
