bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jenis_perkebunan;jumlah_petani;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;Karet;4325;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Karet;2934;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Karet;1319;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Karet;8658;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Karet;12382;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Karet;;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Karet;22595;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Karet;406;kk
11;Aceh;1109;Kabupaten Pidie;2021;Karet;132;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Karet;3035;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Karet;8816;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Karet;1051;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Karet;56;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Karet;12450;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Karet;4187;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Karet;5655;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Karet;;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Karet;190;kk
11;Aceh;1171;Kota Banda Aceh;2021;Karet;;kk
11;Aceh;1172;Kota Sabang;2021;Karet;;kk
11;Aceh;1173;Kota Langsa;2021;Karet;201;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Karet;17;kk
11;Aceh;1175;Kota Subulussalam;2021;Karet;3876;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Kelapa;3736;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Kelapa;8568;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Kelapa;11665;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Kelapa;8403;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Kelapa;10419;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Kelapa;129;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Kelapa;3169;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Kelapa;15181;kk
11;Aceh;1109;Kabupaten Pidie;2021;Kelapa;19325;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Kelapa;21147;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Kelapa;20757;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Kelapa;1453;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Kelapa;1712;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Kelapa;4091;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Kelapa;4683;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Kelapa;3922;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Kelapa;10;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Kelapa;7113;kk
11;Aceh;1171;Kota Banda Aceh;2021;Kelapa;;kk
11;Aceh;1172;Kota Sabang;2021;Kelapa;1860;kk
11;Aceh;1173;Kota Langsa;2021;Kelapa;204;kk
11;Aceh;1174;Kota Lhokseumawe;2021;Kelapa;831;kk
11;Aceh;1175;Kota Subulussalam;2021;Kelapa;1063;kk
11;Aceh;1101;Kabupaten Simeulue;2021;Kelapa Sawit;3196;kk
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Kelapa Sawit;10968;kk
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Kelapa Sawit;8938;kk
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Kelapa Sawit;1340;kk
11;Aceh;1105;Kabupaten Aceh Timur;2021;Kelapa Sawit;17343;kk
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Kelapa Sawit;;kk
11;Aceh;1107;Kabupaten Aceh Barat;2021;Kelapa Sawit;8663;kk
11;Aceh;1108;Kabupaten Aceh Besar;2021;Kelapa Sawit;715;kk
11;Aceh;1109;Kabupaten Pidie;2021;Kelapa Sawit;69;kk
11;Aceh;1110;Kabupaten Bireuen;2021;Kelapa Sawit;3012;kk
11;Aceh;1111;Kabupaten Aceh Utara;2021;Kelapa Sawit;10794;kk
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Kelapa Sawit;10392;kk
11;Aceh;1113;Kabupaten Gayo Lues;2021;Kelapa Sawit;;kk
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Kelapa Sawit;10625;kk
11;Aceh;1115;Kabupaten Nagan Raya;2021;Kelapa Sawit;26534;kk
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Kelapa Sawit;11379;kk
11;Aceh;1117;Kabupaten Bener Meriah;2021;Kelapa Sawit;1040;kk
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Kelapa Sawit;1430;kk
11;Aceh;1171;Kota Banda Aceh;2021;Kelapa Sawit;;kk
11;Aceh;1172;Kota Sabang;2021;Kelapa Sawit;;kk
11;Aceh;1173;Kota Langsa;2021;Kelapa Sawit;788;kk
