bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jumlah_rencana;jumlah_realisasi
11;Aceh;1101;Kabupaten Simeulue;2022;23323800000;22684400000
11;Aceh;1102;Kabupaten Aceh Singkil;2022;30635200000;30006600000
11;Aceh;1103;Kabupaten Aceh Selatan;2022;56189600000;54867800000
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;39822200000;38938800000
11;Aceh;1105;Kabupaten Aceh Timur;2022;99714600000;97840400000
11;Aceh;1106;Kabupaten Aceh Tengah;2022;41477200000;40415400000
11;Aceh;1107;Kabupaten Aceh Barat;2022;40617000000;39443000000
11;Aceh;1108;Kabupaten Aceh Besar;2022;83199200000;81354000000
11;Aceh;1109;Kabupaten Pidie;2022;126147800000;124301000000
11;Aceh;1110;Kabupaten Bireuen;2022;110712200000;109043800000
11;Aceh;1111;Kabupaten Aceh Utara;2022;158339800000;156140800000
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;41568600000;40241000000
11;Aceh;1113;Kabupaten Gayo Lues;2022;21830400000;21253200000
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;67780400000;66147800000
11;Aceh;1115;Kabupaten Nagan Raya;2022;39236400000;37264200000
11;Aceh;1116;Kabupaten Aceh Jaya;2022;19788800000;19198600000
11;Aceh;1117;Kabupaten Bener Meriah;2022;21608400000;20703200000
11;Aceh;1118;Kabupaten Pidie Jaya;2022;47130400000;46289000000
11;Aceh;1171;Kota Banda Aceh;2022;22792400000;21858800000
11;Aceh;1172;Kota Sabang;2022;6176000000;5904600000
11;Aceh;1173;Kota Langsa;2022;26682200000;26064600000
11;Aceh;1174;Kota Lhokseumawe;2022;29079400000;28163600000
11;Aceh;1175;Kota Subulussalam;2022;18589000000;18059800000
