bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;indeks_kedalaman;satuan;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2005;9.01;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2005;4.85;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2005;4.68;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2005;4.49;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2005;6.57;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2005;6.29;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2005;8.28;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2005;6.13;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2005;6.73;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2005;7.06;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2005;5.02;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2005;6.83;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2005;6.91;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2005;5.35;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2005;9.99;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2005;6.08;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2005;3.97;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2005;-;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2005;1.74;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2005;8.33;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2005;2.73;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2005;4.46;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2005;-;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2006;7.38;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2006;5.32;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2006;5.83;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2006;5.06;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2006;6.22;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2006;4.81;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2006;7.16;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2006;6.2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2006;5.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2006;6.17;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2006;5.3;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2006;5.42;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2006;5.01;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2006;4.01;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2006;8.01;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2006;6.01;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2006;3.7;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2006;-;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2006;0.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2006;5.26;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2006;2.99;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2006;2.55;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2006;-;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2007;5.24;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2007;5.5;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2007;4.57;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2007;3.8;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2007;6.87;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2007;3.83;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2007;7.23;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2007;6.5;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2007;5.16;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2007;5.2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2007;6.55;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2007;4.87;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2007;4.89;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2007;4.35;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2007;7.75;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2007;5.46;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2007;4.34;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2007;4.84;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2007;0.93;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2007;5.23;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2007;2.33;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2007;3.2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2007;4.64;Point;;;;;;;;;;;;;;;;;;
