kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kegiatan;kategori;alokasi;satuan
11;Aceh;2022;Menjahit/Kustum;Pelatihan dan Magang;128000000;Rupiah
11;Aceh;2022;Barbershop;Pelatihan dan Magang;128000000;Rupiah
11;Aceh;2022;Barista;Pelatihan dan Magang;160000000;Rupiah
11;Aceh;2022;Pendampingan Tidak Tetap;Pendampingan;192000000;Rupiah
11;Aceh;2022;Model LKMS;Pengkajian dan Penelitian;90000000;Rupiah
11;Aceh;2022;Investasi;Pengkajian dan Penelitian;90000000;Rupiah
11;Aceh;2022;Penyertaan Modal;Pengkajian dan Penelitian;90000000;Rupiah
11;Aceh;2022;Pengelolaan Aset BMA (Wakaf dan Non Wakaf;Pengkajian dan Penelitian;100000000;Rupiah
11;Aceh;2022;Potensi Pemanfaatan Wakaf Produktif;Pengkajian dan Penelitian;100000000;Rupiah
11;Aceh;2022;Bantuan Usaha untuk Individu;Pemberdayaan, Pendampingan, dan Pengembangan Ekonomi Masyarakat Lainnya;6345000000;Rupiah
11;Aceh;2022;Bantuan Usaha untuk Kelompok;Pemberdayaan, Pendampingan, dan Pengembangan Ekonomi Masyarakat Lainnya;6000000000;Rupiah
11;Aceh;2022;Bantuan Modal Wakaf Produktif;Pemberdayaan, Pendampingan, dan Pengembangan Ekonomi Masyarakat Lainnya;1000000000;Rupiah
11;Aceh;2022;Pembangunan Rumah BMA;Pembangunan Rumah Fakir Miskin atau Dhuafa;18000000000;Rupiah
11;Aceh;2022;Biaya Pengelolaan Kegiatan;Pembangunan Rumah Fakir Miskin atau Dhuafa;600000000;Rupiah
11;Aceh;2022;Model Pengawasan Perwalian;Penelitian serta Pengkajian Bidang Syariat Islam;97000000;Rupiah
11;Aceh;2022;Pengelolaan Harta Keagamaan Lainnya;Penelitian serta Pengkajian Bidang Syariat Islam;90000000;Rupiah
11;Aceh;2022;Manajemen Sistem Informasi ZIWaH;Penelitian serta Pengkajian Bidang Syariat Islam;90000000;Rupiah
