kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;produktivitas;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;39;Ton per Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;90.7;Ton per Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;36.1;Ton per Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;184.4;Ton per Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;67.4;Ton per Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;120.9;Ton per Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;49;Ton per Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;40.8;Ton per Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;4.3;Ton per Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;9.7;Ton per Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;109.1;Ton per Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;54.5;Ton per Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;81.7;Ton per Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;50.4;Ton per Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;34.5;Ton per Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;31.5;Ton per Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;217.3;Ton per Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;45;Ton per Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;2;Ton per Hektare
11;Aceh;11.72;Kota Sabang;2017;35.3;Ton per Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;37.6;Ton per Hektare
11;Aceh;11.74;Kota Langsa;2017;34.3;Ton per Hektare
11;Aceh;11.75;Kota Subulussalam;2017;26.4;Ton per Hektare
