kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;tingkat_pendidikan;jumlah_pns;satuan
11;Aceh;2017;Sekretariat Daerah Aceh;SD;10;Jiwa
11;Aceh;2017;Sekretariat DPRA;SD;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;SD;0;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;SD;1;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;SD;1;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;SD;1;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;SD;0;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;SD;3;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;SD;11;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;SD;1;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;SD;7;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;SD;3;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;SD;4;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;SD;2;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;SD;1;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;SD;2;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;SD;2;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;SD;1;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;SD;4;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;SD;3;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;SD;2;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;SD;1;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;SD;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;SD;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;SD;1;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;SD;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;SD;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;SD;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;SD;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;SD;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;SD;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;SD;4;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;SD;0;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;SD;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;SLTP;26;Jiwa
11;Aceh;2017;Sekretariat DPRA;SLTP;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;SLTP;1;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;SLTP;1;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;SLTP;6;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;SLTP;1;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;SLTP;1;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;SLTP;3;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;SLTP;19;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;SLTP;6;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;SLTP;13;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;SLTP;1;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;SLTP;2;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;SLTP;1;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;SLTP;4;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;SLTP;4;Jiwa
