kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;jenis_bantuan;mustahik;jumlah_penyaluran;satuan
11;Aceh;2022;Santunan Bulanan Fakir;Fakir;6600000000;Rupiah
11;Aceh;2022;Pendistribusian Dana Zakat kepada UPZ;Miskin;5500000000;Rupiah
11;Aceh;2022;Santunan Ramadhan Bagi Keluarga Miskin;Miskin;13500000000;Rupiah
11;Aceh;2022;Bantuan Dana Bagi Penderita Kanker Thalasemia dan Penyakit Kronis Lainnya;Miskin;2400000000;Rupiah
11;Aceh;2022;Bantuan Dana Insidentil ;Miskin;2340715000;Rupiah
11;Aceh;2022;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development / ZFD);Miskin;6750000000;Rupiah
11;Aceh;2022;Bantuan Dana untuk Penanggulangan Stunting;Miskin;600000000;Rupiah
11;Aceh;2022;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih ;Miskin;1875000000;Rupiah
11;Aceh;2022;Bantuan Dana Bagi Lansia Miskin;Miskin;5025600000;Rupiah
11;Aceh;2022;Bantuan Dana Bagi Keluarga yang Kepala Keluarga sedang Dibina di Lembaga Pemasyarakatan (LP);Miskin;500000000;Rupiah
11;Aceh;2022;Bantuan Modal Usaha Ultra Mikro ;Miskin;500000000;Rupiah
11;Aceh;2022;Amil UPZ Lembaga/Instansi Non Pemerintah Aceh                                                 ;Amil;20000000;Rupiah
11;Aceh;2022;Amil Relawan Baitul Mal Aceh;Amil;750000000;Rupiah
11;Aceh;2022;Beasiswa Penuh Bagi Anak Muallaf Tingkat SMP/MTs  Dan SMA/MA ;Muallaf;1791850000;Rupiah
11;Aceh;2022;Beasiswa Penuh Bagi Anak Muallaf Tingkat D3/S1 (Lanjutan Program Tahun 2018 s/d 2021);Muallaf;726000000;Rupiah
11;Aceh;2022;Beasiswa Berkelanjutan Bagi Anak Muallaf Jenjang SD/MI SMP/MTs dan SMA/MA (Mustahik Lanjutan Program Tahun 2021);Muallaf;446400000;Rupiah
11;Aceh;2022;Bantuan Pemberdayaan Muallaf;Muallaf;3530000000;Rupiah
11;Aceh;2022;Riqab;Riqab;0;Rupiah
11;Aceh;2022;Bantuan Dana untuk Korban Bencana Alam Bencana Kemanusiaan dan Musibah Bencana Lainnya;Gharimin;2000000000;Rupiah
11;Aceh;2022;Bantuan Dana untuk Kegiatan Seminar/Diskusi/Penelitian ZISWAF Pengembangan Dakwah dan Kegiatan Syiar Islam Lainnya;Fisabilillah;700000000;Rupiah
11;Aceh;2022;Bantuan Dana untuk Penunjang Pendidikan Kesehatan dan Syiar Islam Kesehatan dan Syiar Islam;Fisabilillah;1500000000;Rupiah
11;Aceh;2022;Bantuan Dana untuk Solidaritas Dunia Islam;Fisabilillah;400000000;Rupiah
11;Aceh;2022;Bantuan Dana untuk Orang Terlantar dan Kehabisan Bekal;Ibnusabil;400000000;Rupiah
11;Aceh;2022;Bantuan Dana untuk Pemenuhan Kebutuhan Pokok Mustahik di Rumah Singgah;Ibnusabil;100000000;Rupiah
11;Aceh;2022;Beasiswa Penuh Tahfidh Al-Quran Jenjang SMP/MTs  dan SMA/MA (Lanjutan Program Tahun 2019 s/d 2021);Ibnusabil;1009200000;Rupiah
11;Aceh;2022;Beasiswa Penuh Satu Keluarga Satu Sarjana (Lanjutan Program Tahun 2018 s/d 2020);Ibnusabil;2477500000;Rupiah
11;Aceh;2022;Beasiswa Bagi Siswa Prestasi Jenjang SD/MI SMP/MTs dan SMA/MA (Lanjutan Program Tahun 2021);Ibnusabil;74400000;Rupiah
11;Aceh;2022;Beasiswa Bagi Anak Berkebutuhan Khusus (Lanjutan Program Tahun 2021);Ibnusabil;806400000;Rupiah
11;Aceh;2022;Beasiswa Penuh Bagi Siswa/Santri (Lanjutan Program Tahun 2019);Ibnusabil;6000000;Rupiah
11;Aceh;2022;Beasiswa Vokasi (Lanjutan Program Tahun 2021);Ibnusabil;102000000;Rupiah
11;Aceh;2022;Beasiswa Bagi Santri Tahfidh Al-Quran (Penerimaan Baru Tahun 2022);Ibnusabil;792000000;Rupiah
11;Aceh;2022;Bantuan Dana untuk Penyusunan Tugas Akhir Bagi Mahasiswa D3/S1 (Penerimaan Baru Tahun 2022);Ibnusabil;4000000000;Rupiah
11;Aceh;2022;Bantuan Dana Pendidikan Bagi Santri (Penerimaan    Baru Tahun 2022);Ibnusabil;1000000000;Rupiah
11;Aceh;2022;Beasiswa Cendekia (Penerimaan Baru Tahun 2022);Ibnusabil;600000000;Rupiah
11;Aceh;2022;Pendistribusian dan Pendayagunaan Zakat Guru SMA/SMK/SLB Sederajat ke Kabupaten/Kota ;Zakat Guru;13500000000;Rupiah
