bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jumlah_petani_hortikultura;jumlah_petani_gurem_hortikultura;satuan
11;Aceh;1101;Kabupaten Simeulue;2023;3908;2202;Rumah Tangga
11;Aceh;1102;Kabupaten Aceh Singkil;2023;1329;642;Rumah Tangga
11;Aceh;1103;Kabupaten Aceh Selatan;2023;6358;3369;Rumah Tangga
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;6397;1440;Rumah Tangga
11;Aceh;1105;Kabupaten Aceh Timur;2023;6104;3972;Rumah Tangga
11;Aceh;1106;Kabupaten Aceh Tengah;2023;29644;5563;Rumah Tangga
11;Aceh;1107;Kabupaten Aceh Barat;2023;2084;1225;Rumah Tangga
11;Aceh;1108;Kabupaten Aceh Besar;2023;10863;6142;Rumah Tangga
11;Aceh;1109;Kabupaten Pidie;2023;14935;8588;Rumah Tangga
11;Aceh;1110;Kabupaten Bireuen;2023;16567;11887;Rumah Tangga
11;Aceh;1111;Kabupaten Aceh Utara;2023;16742;12769;Rumah Tangga
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;5759;2842;Rumah Tangga
11;Aceh;1113;Kabupaten Gayo Lues;2023;9254;2385;Rumah Tangga
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;4023;2173;Rumah Tangga
11;Aceh;1115;Kabupaten Nagan Raya;2023;2763;1546;Rumah Tangga
11;Aceh;1116;Kabupaten Aceh Jaya;2023;5102;1363;Rumah Tangga
11;Aceh;1117;Kabupaten Bener Meriah;2023;25881;6335;Rumah Tangga
11;Aceh;1118;Kabupaten Pidie Jaya;2023;5226;3209;Rumah Tangga
11;Aceh;1171;Kota Banda Aceh;2023;317;272;Rumah Tangga
11;Aceh;1172;Kota Sabang;2023;875;595;Rumah Tangga
11;Aceh;1173;Kota Langsa;2023;1435;1144;Rumah Tangga
11;Aceh;1174;Kota Lhokseumawe;2023;2719;2246;Rumah Tangga
11;Aceh;1175;Kota Subulussalam;2023;1513;493;Rumah Tangga
