kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_sekolah_terdampak;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;01/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;02/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;02/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;04/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;05/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;06/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;06/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;06/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;07/01/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;07/01/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;08/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;08/01/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;08/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;08/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Angin Puting Beliung;1;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/01/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;09/01/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;09/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;09/01/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;10/01/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;10/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;12/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;12/01/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;13/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;13/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;15/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;15/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;15/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;16/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;16/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;16/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;17/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;17/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;17/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;18/01/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;18/01/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;19/01/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;19/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;20/01/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;20/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;22/01/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;22/01/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;23/01/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
