kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_puskesmas;tahun;persentase_mendapat_ttd;satuan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.03;Kecamatan Manggeng;Manggeng;2021;57.55208333;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.09;Kecamatan Lembah Sabil;Lembah Sabil;2021;48.65771812;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.02;Kecamatan Tangan-Tangan;Tangan-Tangan;2021;75.96899225;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.02;Kecamatan Tangan-Tangan;Bineh Krueng;2021;61.05263158;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.07;Kecamatan Setia;Lhang;2021;72.80701754;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.01;Kecamatan Blang Pidie;Blang Pidie;2021;64.36781609;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.08;Kecamatan Jeumpa.;Alue Sungai Pinang;2021;61.24567474;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.04;Kecamatan Susoh;Susoh;2021;53.27510917;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.04;Kecamatan Susoh;Sangkalan;2021;72.06703911;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.05;Kecamatan Kuala Batee;Kuala Batee;2021;75.66765579;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.05;Kecamatan Kuala Batee;Alue Pisang;2021;74.50980392;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.06;Kecamatan Babah Rot;Babahrot;2021;76.04790419;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.06;Kecamatan Babah Rot;Ie Mirah;2021;53.29341317;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.07;Kecamatan Tamiang Hulu;Tamiang Hulu;2021;72.97297297;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.10;Kecamatan Bandar Pusaka;Bandar Pusaka;2021;91.58249158;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.06;Kecamatan Kejuruan Muda;Kejuruan Muda;2021;75;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.11;Kecamatan Tenggulun;Simpang Kiri;2021;77.69784173;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.08;Kecamatan Rantau;Rantau;2021;84.45378151;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.08;Kecamatan Rantau;Sapta Jaya;2021;80.43117745;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.05;Kecamatan Kota Kualasinpang;Kuala Simpang;2021;71.36659436;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.04;Kecamatan Seruway;Seruway;2021;71.68874172;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.02;Kecamatan Bendahara;Sungai Iyu;2021;91.83006536;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.02;Kecamatan Bendahara;Bendahara;2021;8.69047619;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.09;Kecamatan Banda Mulia;Banda Mulia;2021;86.02941176;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Kecamatan Karang Baru;Karang Baru;2021;87.13178295;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.12;Kecamatan Sekerak;Sekerak;2021;94.80519481;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.01;Kecamatan Manyak Payed;Manyak Payed;2021;97.16216216;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Kecamatan Karang Baru;Seleleh;2021;90.78014184;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.02;Kecamatan Kutapanjang.;Kuta Panjang;2021;79.11111111;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.09;Kecamatan Blangjerango;Blangjerango;2021;98.30508475;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.01;Kecamatan Blangkejeren;Blangkejeren;2021;#VALUE!;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.07;Kecamatan Puteri Betung;Gumpang;2021;10.04545455;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.08;Kecamatan Dabun Gelang;Dabun Gelang;2021;90.79754601;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.06;Kecamatan Blangpegayon.;Cinta Maju;2021;87.01298701;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.05;Kecamatan Pining;Pintu Rime;2021;10.23255814;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.05;Kecamatan Pining;Pining;2021;10.44444444;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.03;Kecamatan Rikit Gaib;Rikit Gaib;2021;94.49541284;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.11;Kecamatan Pantan Cuaca;Kenyaran;2021;99.03846154;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.04;Kecamatan Terangun;Terangun;2021;1.02173913;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.10;Kecamatan Teripe Jaya;Rerebe;2021;87.76978417;Persen
