perkembangan-tindak-lanjut-hasil pemeriksaan-bpk;;;;;;
tahun_lhps;temuan_pemeriksaan;rekomendasi;sesuai;belum_sesuai;belum_ditindaklanjuti;tidak_dapat_ditindaklanjuti_dengan_alasan_yang_sah
2005;40;62;59;3;0;0
2006;72;171;162;9;0;0
2007;68;136;125;11;0;0
2008;35;70;60;9;0;1
2009;82;225;207;18;0;0
2010;94;238;190;46;0;2
2011;70;256;202;54;0;0
2012;78;217;186;31;0;0
2013;85;228;168;60;0;0
2014;51;153;135;18;0;0
2015;57;138;105;32;0;1
2016;65;148;109;39;0;0
2017;36;95;75;20;0;0
2018;26;54;43;11;0;0
2019;35;149;102;28;0;0
2020;86;216;123;93;0;0
2021;61;190;81;109;0;0
2022;29;106;27;79;0;0
;;;;;;
