kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,nama_kategori_fasilitas_kesehatan,nama_fasilitas_kesehatan,tahun,jenis_kepemilikan,jumlah_fasilitas,satuan
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Rumah Sakit,Rumah Sakit Umum,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Rumah Sakit,Rumah Sakit Khusus,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Rumah Bersalin,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Klinik Pratama,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Klinik Utama,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Balai Pengobatan,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,kemenkes,0,fasilitas
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Rumah Sakit,Rumah Sakit Umum,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Rumah Sakit,Rumah Sakit Khusus,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Rumah Bersalin,2021,kemenkes,0,fasilitas
11,Aceh,11.71,Kota Banda Aceh,Sarana Pelayanan Lain,Klinik Pratama,2021,kemenkes,0,fasilitas
