kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;indikator;sub_indikator;kategori;jumlah_orang_terangkut;satuan
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Kondisi awal;13681744;Jiwa
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Target;13994146;Jiwa
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Capaian;1157744;Jiwa
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Kondisi awal;458712;Jiwa
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Target;481648;Jiwa
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Capaian;889329;Jiwa
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Kondisi awal;508188;Jiwa
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Target;559007;Jiwa
11;Aceh;2018;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Capaian;776330;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Kondisi awal;13681744;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Target;14394773;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Capaian;12672542;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Kondisi awal;458712;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Target;505730;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Capaian;1099089;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Kondisi awal;508188;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Target;614907;Jiwa
11;Aceh;2019;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Capaian;586508;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Kondisi awal;13681744;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Target;14670866;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Darat;Capaian;633082;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Kondisi awal;458712;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Target;531016;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Laut;Capaian;566099;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Kondisi awal;508188;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Target;676398;Jiwa
11;Aceh;2020;Jumlah orang yang terangkut angkutan umum;Angkutan Udara;Capaian;219111;Jiwa
