"kemendagri_
kode_provinsi";"kemendagri_
nama_provinsi";"kemendagri_kode
_Kabupaten_kota";"kemendagri_nama_
Kabupaten_kota ";indikator;kategori;tahun;jumlah;satuan
11;Aceh;11.01;Kabupaten Simeulue;Tingkat Kemiskinan;Perkiraan;2021;17.76;Persen
11;Aceh;11.01;Kabupaten Simeulue;Tingkat Kemiskinan ;Target ;2022;16.52;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;Tingkat Kemiskinan;Perkiraan;2021;19.41;Persen
11;Aceh;11.02;Kabupaten Aceh Singkil;Tingkat Kemiskinan ;Target ;2022;18.06;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;Tingkat Kemiskinan;Perkiraan;2021;11.93;Persen
11;Aceh;11.03;Kabupaten Aceh Selatan;Tingkat Kemiskinan ;Target ;2022;11.11;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;Tingkat Kemiskinan;Perkiraan;2021;12.40;Persen
11;Aceh;11.04;Kabupaten Aceh Tenggara;Tingkat Kemiskinan ;Target ;2022;11.54;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;Tingkat Kemiskinan;Perkiraan;2021;12.52;Persen
11;Aceh;11.05;Kabupaten Aceh Timur;Tingkat Kemiskinan ;Target ;2022;11.65;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;Tingkat Kemiskinan;Perkiraan;2021;14.10;Persen
11;Aceh;11.06;Kabupaten Aceh Tengah;Tingkat Kemiskinan ;Target ;2022;15.00;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;Tingkat Kemiskinan;Perkiraan;2021;17.00;Persen
11;Aceh;11.07;Kabupaten Aceh Barat;Tingkat Kemiskinan ;Target ;2022;18.05;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;Tingkat Kemiskinan;Perkiraan;2021;12.00;Persen
11;Aceh;11.08;Kabupaten Aceh Besar;Tingkat Kemiskinan ;Target ;2022;14.10;Persen
11;Aceh;11.09;Kabupaten Pidie;Tingkat Kemiskinan;Perkiraan;2021;14.91;Persen
11;Aceh;11.09;Kabupaten Pidie;Tingkat Kemiskinan ;Target ;2022;13.88;Persen
11;Aceh;11.10;Kabupaten Bireuen;Tingkat Kemiskinan;Perkiraan;2021;12.00;Persen
11;Aceh;11.10;Kabupaten Bireuen;Tingkat Kemiskinan ;Target ;2022;13.01;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;Tingkat Kemiskinan;Perkiraan;2021;12.16;Persen
11;Aceh;11.11;Kabupaten Aceh Utara;Tingkat Kemiskinan ;Target ;2022;11.32;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;Tingkat Kemiskinan;Perkiraan;2021;16.56;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;Tingkat Kemiskinan ;Target ;2022;15.41;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;Tingkat Kemiskinan;Perkiraan;2021;19.00;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;Tingkat Kemiskinan ;Target ;2022;19.32;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;Tingkat Kemiskinan;Perkiraan;2021;13.00;Persen
11;Aceh;11.14;Kabupaten Aceh Tamiang;Tingkat Kemiskinan ;Target ;2022;14.05;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;Tingkat Kemiskinan;Perkiraan;2021;17.98;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;Tingkat Kemiskinan ;Target ;2022;16.74;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;Tingkat Kemiskinan;Perkiraan;2021;6.08;Persen
11;Aceh;11.16;Kabupaten Aceh Jaya;Tingkat Kemiskinan ;Target ;2022;5.66;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;Tingkat Kemiskinan;Perkiraan;2021;14.22;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;Tingkat Kemiskinan ;Target ;2022;13.24;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;Tingkat Kemiskinan;Perkiraan;2021;14.38;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;Tingkat Kemiskinan ;Target ;2022;13.38;Persen
11;Aceh;11.71;Kota Banda Aceh;Tingkat Kemiskinan;Perkiraan;2021;7.00;Persen
11;Aceh;11.71;Kota Banda Aceh;Tingkat Kemiskinan ;Target ;2022;8.11;Persen
11;Aceh;11.72;Kota Sabang;Tingkat Kemiskinan;Perkiraan;2021;9.39;Persen
11;Aceh;11.72;Kota Sabang;Tingkat Kemiskinan ;Target ;2022;8.74;Persen
11;Aceh;11.73;Kota Langsa;Tingkat Kemiskinan;Perkiraan;2021;9.99;Persen
11;Aceh;11.73;Kota Langsa;Tingkat Kemiskinan ;Target ;2022;9.30;Persen
11;Aceh;11.74;Kota Lhokseumawe;Tingkat Kemiskinan;Perkiraan;2021;10.50;Persen
11;Aceh;11.74;Kota Lhokseumawe;Tingkat Kemiskinan ;Target ;2022;12.00;Persen
11;Aceh;11.75;Kota Subulussalam;Tingkat Kemiskinan;Perkiraan;2021;13.15;Persen
11;Aceh;11.75;Kota Subulussalam;Tingkat Kemiskinan ;Target ;2022;12.24;Persen
