kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;pekerjaan;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester 1;Belum Tidak Bekerja;49239;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester 1;Belum Tidak Bekerja;69565;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester 1;Belum Tidak Bekerja;151485;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester 1;Belum Tidak Bekerja;68299;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester 1;Belum Tidak Bekerja;39302;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester 1;Belum Tidak Bekerja;90516;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Semester 1;Belum Tidak Bekerja;9008;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester 1;Belum Tidak Bekerja;147361;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester 1;Belum Tidak Bekerja;21241;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Semester 1;Belum Tidak Bekerja;45565;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester 1;Belum Tidak Bekerja;105049;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester 1;Belum Tidak Bekerja;38798;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester 1;Belum Tidak Bekerja;2676;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester 1;Belum Tidak Bekerja;19773;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester 1;Belum Tidak Bekerja;39898;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester 1;Belum Tidak Bekerja;119457;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Semester 1;Belum Tidak Bekerja;48456;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester 1;Belum Tidak Bekerja;40521;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;Semester 1;Belum Tidak Bekerja;70018;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Semester 1;Belum Tidak Bekerja;11479;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester 1;Belum Tidak Bekerja;50587;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Semester 1;Belum Tidak Bekerja;62262;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Semester 1;Belum Tidak Bekerja;33041;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester 1;Aparatur Pejabat Negara;767;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester 1;Aparatur Pejabat Negara;7499;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester 1;Aparatur Pejabat Negara;693;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester 1;Aparatur Pejabat Negara;7782;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester 1;Aparatur Pejabat Negara;791;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester 1;Aparatur Pejabat Negara;18744;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Semester 1;Aparatur Pejabat Negara;991;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester 1;Aparatur Pejabat Negara;9142;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester 1;Aparatur Pejabat Negara;3857;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Semester 1;Aparatur Pejabat Negara;4007;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester 1;Aparatur Pejabat Negara;10097;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester 1;Aparatur Pejabat Negara;4153;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester 1;Aparatur Pejabat Negara;3855;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester 1;Aparatur Pejabat Negara;3352;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester 1;Aparatur Pejabat Negara;507;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester 1;Aparatur Pejabat Negara;7191;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Semester 1;Aparatur Pejabat Negara;4071;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester 1;Aparatur Pejabat Negara;3881;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;Semester 1;Aparatur Pejabat Negara;21325;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Semester 1;Aparatur Pejabat Negara;3263;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester 1;Aparatur Pejabat Negara;6825;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Semester 1;Aparatur Pejabat Negara;11059;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Semester 1;Aparatur Pejabat Negara;2722;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester 1;Tenaga Pengajar;1354;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester 1;Tenaga Pengajar;752;Jiwa
