bps_kode_provinsi;bps_nama_provinsi;tahun;bulan;tingkat_inflasi_tahun_kalender;satuan
11;Aceh;2014;Januari;1.85;Persen
11;Aceh;2014;Februari;1.39;Persen
11;Aceh;2014;Maret;0.86;Persen
11;Aceh;2014;April;0.71;Persen
11;Aceh;2014;Mei;1.58;Persen
11;Aceh;2014;Juni;1.98;Persen
11;Aceh;2014;Juli;3.24;Persen
11;Aceh;2014;Agustus;3.31;Persen
11;Aceh;2014;September;3.79;Persen
11;Aceh;2014;Oktober;4.19;Persen
11;Aceh;2014;November;;Persen
11;Aceh;2014;Desember;7.83;Persen
11;Aceh;2015;Januari;0.1;Persen
11;Aceh;2015;Februari;-0.81;Persen
11;Aceh;2015;Maret;-1.41;Persen
11;Aceh;2015;April;-1.33;Persen
11;Aceh;2015;Mei;-0.83;Persen
11;Aceh;2015;Juni;0.37;Persen
11;Aceh;2015;Juli;0.98;Persen
11;Aceh;2015;Agustus;0.76;Persen
11;Aceh;2015;September;0.39;Persen
11;Aceh;2015;Oktober;0.5;Persen
11;Aceh;2015;November;0.72;Persen
11;Aceh;2015;Desember;1.27;Persen
11;Aceh;2016;Januari;0.61;Persen
11;Aceh;2016;Februari;0.63;Persen
11;Aceh;2016;Maret;0.37;Persen
11;Aceh;2016;April;-0.72;Persen
11;Aceh;2016;Mei;0;Persen
11;Aceh;2016;Juni;1.1;Persen
11;Aceh;2016;Juli;1.84;Persen
11;Aceh;2016;Agustus;1.48;Persen
11;Aceh;2016;September;2.27;Persen
11;Aceh;2016;Oktober;2.25;Persen
11;Aceh;2016;November;2.41;Persen
11;Aceh;2016;Desember;3.13;Persen
11;Aceh;2017;Januari;0.28;Persen
11;Aceh;2017;Februari;0.33;Persen
11;Aceh;2017;Maret;-0.19;Persen
11;Aceh;2017;April;-0.51;Persen
11;Aceh;2017;Mei;0.25;Persen
11;Aceh;2017;Juni;1.04;Persen
11;Aceh;2017;Juli;1.33;Persen
11;Aceh;2017;Agustus;1.94;Persen
11;Aceh;2017;September;2.39;Persen
11;Aceh;2017;Oktober;2.56;Persen
11;Aceh;2017;November;2.94;Persen
11;Aceh;2017;Desember;4.25;Persen
11;Aceh;2018;Januari;-0.11;Persen
11;Aceh;2018;Februari;-0.42;Persen
11;Aceh;2018;Maret;-0.52;Persen
11;Aceh;2018;April;-0.77;Persen
11;Aceh;2018;Mei;-0.08;Persen
11;Aceh;2018;Juni;0.75;Persen
11;Aceh;2018;Juli;0.99;Persen
11;Aceh;2018;Agustus;1.25;Persen
11;Aceh;2018;September;0.51;Persen
11;Aceh;2018;Oktober;0.83;Persen
11;Aceh;2018;November;1.45;Persen
11;Aceh;2018;Desember;1.84;Persen
11;Aceh;2019;Januari;0.4;Persen
11;Aceh;2019;Februari;-0.2;Persen
11;Aceh;2019;Maret;-0.54;Persen
11;Aceh;2019;April;-0.12;Persen
11;Aceh;2019;Mei;1.15;Persen
11;Aceh;2019;Juni;1.63;Persen
11;Aceh;2019;Juli;1.59;Persen
11;Aceh;2019;Agustus;1.49;Persen
11;Aceh;2019;September;1.16;Persen
11;Aceh;2019;Oktober;1.39;Persen
11;Aceh;2019;November;1.27;Persen
11;Aceh;2019;Desember;1.69;Persen
11;Aceh;2020;Januari;0.66;Persen
11;Aceh;2020;Februari;1.11;Persen
11;Aceh;2020;Maret;1.71;Persen
11;Aceh;2020;April;1.56;Persen
11;Aceh;2020;Mei;1.82;Persen
11;Aceh;2020;Juni;1.66;Persen
11;Aceh;2020;Juli;1.35;Persen
11;Aceh;2020;Agustus;1.82;Persen
11;Aceh;2020;September;1.72;Persen
11;Aceh;2020;Oktober;2.38;Persen
11;Aceh;2020;November;2.58;Persen
11;Aceh;2020;Desember;3.59;Persen
11;Aceh;2021;Januari;0.79;Persen
11;Aceh;2021;Februari;0.13;Persen
11;Aceh;2021;Maret;-0.23;Persen
11;Aceh;2021;April;0.27;Persen
11;Aceh;2021;Mei;0.53;Persen
11;Aceh;2021;Juni;0.47;Persen
11;Aceh;2021;Juli;0.39;Persen
11;Aceh;2021;Agustus;0.48;Persen
11;Aceh;2021;September;0.28;Persen
11;Aceh;2021;Oktober;0.71;Persen
11;Aceh;2021;November;1.52;Persen
11;Aceh;2021;Desember;2.24;Persen
11;Aceh;2022;Januari;1.04;Persen
11;Aceh;2022;Februari;0.43;Persen
11;Aceh;2022;Maret;1.11;Persen
11;Aceh;2022;April;2.36;Persen
11;Aceh;2022;Mei;3.38;Persen
11;Aceh;2022;Juni;4.15;Persen
11;Aceh;2022;Juli;5.04;Persen
11;Aceh;2022;Agustus;4.51;Persen
11;Aceh;2022;September;5.32;Persen
11;Aceh;2022;Oktober;5.05;Persen
11;Aceh;2022;November;4.92;Persen
11;Aceh;2022;Desember;5.89;Persen
11;Aceh;2023;Januari;0.68;Persen
11;Aceh;2023;Februari;1.21;Persen
11;Aceh;2023;Maret;0.69;Persen
11;Aceh;2023;April;0.58;Persen
11;Aceh;2023;Mei;0.88;Persen
11;Aceh;2023;Juni;1.24;Persen
11;Aceh;2023;Juli;1.2;Persen
11;Aceh;2023;Agustus;1.05;Persen
11;Aceh;2023;September;1.27;Persen
11;Aceh;2023;Oktober;1.14;Persen
11;Aceh;2023;November;1.44;Persen
11;Aceh;2023;Desember;1.53;Persen
