kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;harapan_lama_sekolah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2010;12.35;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2010;12.43;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2010;11.54;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2010;12.76;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2010;14.02;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2010;13.9;Tahun
11;Aceh;11.07;Kabupaten Pidie;2010;12.97;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2010;13.62;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2010;12.45;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2010;12.41;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2010;13.66;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;12.9;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2010;12.66;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2010;12.44;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2010;13.12;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2010;12.23;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2010;12.49;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;13.56;Tahun
11;Aceh;11.71;Kota Banda Aceh;2010;15.92;Tahun
11;Aceh;11.72;Kota Sabang;2010;11.76;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2010;13.89;Tahun
11;Aceh;11.74;Kota Langsa;2010;13.56;Tahun
11;Aceh;11.75;Kota Subulussalam;2010;12.76;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2011;12.51;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2011;12.66;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2011;11.61;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2011;13.49;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2011;14.27;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2011;13.91;Tahun
11;Aceh;11.07;Kabupaten Pidie;2011;13.07;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2011;13.69;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2011;12.66;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2011;12.84;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2011;13.83;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;12.94;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2011;12.77;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2011;12.51;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2011;13.2;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2011;12.34;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2011;12.69;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;13.7;Tahun
11;Aceh;11.71;Kota Banda Aceh;2011;16.06;Tahun
11;Aceh;11.72;Kota Sabang;2011;11.91;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2011;14.23;Tahun
11;Aceh;11.74;Kota Langsa;2011;13.61;Tahun
11;Aceh;11.75;Kota Subulussalam;2011;12.89;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2012;12.57;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2012;13.18;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2012;11.69;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2012;13.55;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2012;14.29;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2012;13.91;Tahun
11;Aceh;11.07;Kabupaten Pidie;2012;13.21;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2012;13.77;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2012;12.67;Tahun
11;Aceh;11.10;Kabupaten Aceh Singkil;2012;13.49;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2012;14.03;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;12.98;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2012;12.89;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2012;13.3;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2012;13.27;Tahun
