bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,produksi_padi,satuan
11,Aceh,1101,Kabupaten Simeulue,2018,20200.91,ton
11,Aceh,1102,Kabupaten Aceh Singkil,2018,5430.41,ton
11,Aceh,1103,Kabupaten Aceh Selatan,2018,57573.07,ton
11,Aceh,1104,Kabupaten Aceh Tenggara,2018,68651.03,ton
11,Aceh,1105,Kabupaten Aceh Timur,2018,174531.52,ton
11,Aceh,1106,Kabupaten Aceh Tengah,2018,30429.76,ton
11,Aceh,1107,Kabupaten Aceh Barat,2018,58334.99,ton
11,Aceh,1108,Kabupaten Aceh Besar,2018,232540.64,ton
11,Aceh,1109,Kabupaten Pidie,2018,259042.12,ton
11,Aceh,1110,Kabupaten Bireuen,2018,166766.79,ton
11,Aceh,1111,Kabupaten Aceh Utara,2018,375153.85,ton
11,Aceh,1112,Kabupaten Aceh Barat Daya,2018,91836.92,ton
11,Aceh,1113,Kabupaten Gayo Lues,2018,28778.99,ton
11,Aceh,1114,Kabupaten Aceh Tamiang,2018,58755.73,ton
11,Aceh,1115,Kabupaten Nagan Raya,2018,48442.91,ton
11,Aceh,1116,Kabupaten Aceh Jaya,2018,65841.73,ton
11,Aceh,1117,Kabupaten Bener Meriah,2018,2435.45,ton
11,Aceh,1118,Kabupaten Pidie Jaya,2018,98828.56,ton
11,Aceh,1171,Kota Banda Aceh,2018,109.28,ton
11,Aceh,1172,Kota Sabang,2018,0,ton
11,Aceh,1173,Kota Langsa,2018,5157.95,ton
11,Aceh,1174,Kota Lhokseumawe,2018,10283.57,ton
11,Aceh,1175,Kota Subulussalam,2018,2440.92,ton
11,Aceh,1100,Aceh,2018,1861567.1,ton
11,Aceh,1101,Kabupaten Simeulue,2019,14017.31,ton
11,Aceh,1102,Kabupaten Aceh Singkil,2019,5048.72,ton
11,Aceh,1103,Kabupaten Aceh Selatan,2019,43980.43,ton
11,Aceh,1104,Kabupaten Aceh Tenggara,2019,70313.4,ton
11,Aceh,1105,Kabupaten Aceh Timur,2019,128126.1,ton
11,Aceh,1106,Kabupaten Aceh Tengah,2019,24583.49,ton
11,Aceh,1107,Kabupaten Aceh Barat,2019,54072.16,ton
11,Aceh,1108,Kabupaten Aceh Besar,2019,187596.67,ton
11,Aceh,1109,Kabupaten Pidie,2019,248059.62,ton
11,Aceh,1110,Kabupaten Bireuen,2019,171161.97,ton
11,Aceh,1111,Kabupaten Aceh Utara,2019,396467.64,ton
11,Aceh,1112,Kabupaten Aceh Barat Daya,2019,72980.53,ton
11,Aceh,1113,Kabupaten Gayo Lues,2019,28312.69,ton
11,Aceh,1114,Kabupaten Aceh Tamiang,2019,70958.62,ton
11,Aceh,1115,Kabupaten Nagan Raya,2019,37457.89,ton
11,Aceh,1116,Kabupaten Aceh Jaya,2019,47252.94,ton
11,Aceh,1117,Kabupaten Bener Meriah,2019,2378.24,ton
11,Aceh,1118,Kabupaten Pidie Jaya,2019,93110.71,ton
11,Aceh,1171,Kota Banda Aceh,2019,69.88,ton
11,Aceh,1172,Kota Sabang,2019,0,ton
11,Aceh,1173,Kota Langsa,2019,6332.96,ton
11,Aceh,1174,Kota Lhokseumawe,2019,10342.2,ton
11,Aceh,1175,Kota Subulussalam,2019,1813.43,ton
11,Aceh,1100,Aceh,2019,1714437.6,ton
11,Aceh,1101,Kabupaten Simeulue,2020,16430.86,ton
11,Aceh,1102,Kabupaten Aceh Singkil,2020,3808.19,ton
11,Aceh,1103,Kabupaten Aceh Selatan,2020,53313.52,ton
11,Aceh,1104,Kabupaten Aceh Tenggara,2020,66956.46,ton
11,Aceh,1105,Kabupaten Aceh Timur,2020,147215.29,ton
11,Aceh,1106,Kabupaten Aceh Tengah,2020,16649.77,ton
11,Aceh,1107,Kabupaten Aceh Barat,2020,62990.6,ton
11,Aceh,1108,Kabupaten Aceh Besar,2020,179856.23,ton
11,Aceh,1109,Kabupaten Pidie,2020,246564.18,ton
11,Aceh,1110,Kabupaten Bireuen,2020,184943.58,ton
11,Aceh,1111,Kabupaten Aceh Utara,2020,388190.19,ton
11,Aceh,1112,Kabupaten Aceh Barat Daya,2020,68823.14,ton
11,Aceh,1113,Kabupaten Gayo Lues,2020,36309.25,ton
11,Aceh,1114,Kabupaten Aceh Tamiang,2020,70062.57,ton
11,Aceh,1115,Kabupaten Nagan Raya,2020,39168.32,ton
11,Aceh,1116,Kabupaten Aceh Jaya,2020,54913.79,ton
11,Aceh,1117,Kabupaten Bener Meriah,2020,2132.65,ton
11,Aceh,1118,Kabupaten Pidie Jaya,2020,99405.96,ton
11,Aceh,1171,Kota Banda Aceh,2020,86.9,ton
11,Aceh,1172,Kota Sabang,2020,0,ton
11,Aceh,1173,Kota Langsa,2020,6489,ton
11,Aceh,1174,Kota Lhokseumawe,2020,10844.51,ton
11,Aceh,1175,Kota Subulussalam,2020,2158.11,ton
11,Aceh,1100,Aceh,2020,1757313.07,ton
