kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;Lokasi_tpa;tahun;jumlah_timbulan_sampah;satuan
11;Aceh;11.09;Kabupaten Simeulue;Suak Buluh;2020;12.21;Ton/Hari
11;Aceh;11.10;Kabupaten Aceh Singkil;Kampung Baru;2020;2.64;Ton/Hari
11;Aceh;11.01;Kabupaten Aceh Selatan;Pasie Raja;2020;115.962;Ton/Hari
11;Aceh;11.02;Kabupaten Aceh Tenggara;Selamat Indah;2020;23.1;Ton/Hari
11;Aceh;11.03;Kabupaten Aceh Timur;Lhok Tujoh;2020;18.216;Ton/Hari
11;Aceh;11.04;Kabupaten Aceh Tengah;Uwer Tetemi;2020;32.34;Ton/Hari
11;Aceh;11.05;Kabupaten Aceh Barat;Gunong Mataie;2020;37.62;Ton/Hari
11;Aceh;11.06;Kabupaten Aceh Besar;Buket Meusara;2020;8.316;Ton/Hari
11;Aceh;11.07;Kabupaten Pidie;Cot Padang Lila;2020;31.007;Ton/Hari
11;Aceh;11.11;Kabupaten Bireuen;Blang Beururu;2020;16.17;Ton/Hari
11;Aceh;11.08;Kabupaten Aceh Utara;Teupin Keubeu;2020;97.68;Ton/Hari
11;Aceh;11.12;Kabupaten Aceh Barat Daya;Ikeu Lhueng;2020;4.95;Ton/Hari
11;Aceh;11.13;Kabupaten Gayo Lues;Blang Nangka;2020;56.463;Ton/Hari
11;Aceh;11.16;Kabupaten Aceh Tamiang;Kampung Durian;2020;436.26;Ton/Hari
11;Aceh;11.15;Kabupaten Nagan Raya;Tadu Raya;2020;0.2937;Ton/Hari
11;Aceh;11.14;Kabupaten Aceh Jaya;Aceh Jaya;2020;231.363;Ton/Hari
11;Aceh;11.17;Kabupaten Bener Meriah;Perumpakan Benjadi;2020;8.25;Ton/Hari
11;Aceh;11.18;Kabupaten Pidie Jaya;Blang Awee;2020;46.398;Ton/Hari
11;Aceh;11.71;Kabupaten Banda Aceh;Kampung Jawa ;2020;78.54;Ton/Hari
11;Aceh;11.72;Kabupaten Sabang;Lhok Batee;2020;5.082;Ton/Hari
11;Aceh;11.74;Kabupaten Langsa;Kota Langsa;2020;48.46;Ton/Hari
11;Aceh;11.73;Kabupaten Lhokseumawe;Alue Liem;2020;159.918;Ton/Hari
11;Aceh;11.75;Kabupaten Subussalam;Sarkea;2020;188.067;Ton/Hari
