"kemendagri_kode
_provinsi";"kemendagri_nama
_provinsi";kode;kab_kota;tahun;jumlah_tps;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;381;TPS
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;428;TPS
11;Aceh;11.03;Kabupaten Aceh Timur;2019;771;TPS
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;466;TPS
11;Aceh;11.05;Kabupaten Aceh Barat;2019;430;TPS
11;Aceh;11.06;Kabupaten Aceh Besar;2019;802;TPS
11;Aceh;11.07;Kabupaten Pidie;2019;802;TPS
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1051;TPS
11;Aceh;11.09;Kabupaten Simeulue;2019;180;TPS
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;237;TPS
11;Aceh;11.11;Kabupaten Bireuen;2019;708;TPS
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;250;TPS
11;Aceh;11.13;Kabupaten Gayo Lues;2019;245;TPS
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;183;TPS
11;Aceh;11.15;Kabupaten Nagan Raya;2019;352;TPS
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;610;TPS
11;Aceh;11.17;Kabupaten Bener Meriah;2019;278;TPS
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;270;TPS
11;Aceh;11.71;Kota Banda Aceh;2019;415;TPS
11;Aceh;11.72;Kota Sabang;2019;65;TPS
11;Aceh;11.73;Kota Lhokseumawe;2019;210;TPS
11;Aceh;11.74;Kota Langsa;2019;278;TPS
11;Aceh;11.75;Kota Subulussalam;2019;170;TPS
