kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;bulan;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Kebakaran;1;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Kebakaran;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Banjir ;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Banjir ;1;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Karhutla;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Longsor;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Januari;Kekeringan;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Kebakaran;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Karhutla;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Abrasi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Banjir Bandang;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Angin Puting Beliung;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Longsor;2;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Gempa Bumi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Banjir ;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Banjir ROB;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Banjir dan Longsor;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Januari;Kekeringan;0;Kejadian
