bps_kode_provinsi;bps_nama_provinsi;bps_nama_kabupaten;tahun;kategori;jumlah;satuan
11;Aceh;Kabupaten Aceh Barat;2023;Usaha Pertanian Perorangan;170;Unit
11;Aceh;Kabupaten Aceh Barat Daya;2023;Usaha Pertanian Perorangan;617;Unit
11;Aceh;Kabupaten Aceh Besar;2023;Usaha Pertanian Perorangan;365;Unit
11;Aceh;Kabupaten Aceh Jaya;2023;Usaha Pertanian Perorangan;85;Unit
11;Aceh;Kabupaten Aceh Selatan;2023;Usaha Pertanian Perorangan;215;Unit
11;Aceh;Kabupaten Aceh Singkil;2023;Usaha Pertanian Perorangan;54;Unit
11;Aceh;Kabupaten Aceh Tamiang;2023;Usaha Pertanian Perorangan;389;Unit
11;Aceh;Kabupaten Aceh Tengah;2023;Usaha Pertanian Perorangan;103;Unit
11;Aceh;Kabupaten Aceh Tenggara;2023;Usaha Pertanian Perorangan;345;Unit
11;Aceh;Kabupaten Aceh Timur;2023;Usaha Pertanian Perorangan;316;Unit
11;Aceh;Kabupaten Aceh Utara;2023;Usaha Pertanian Perorangan;1507;Unit
11;Aceh;Kabupaten Bener Meriah;2023;Usaha Pertanian Perorangan;7;Unit
11;Aceh;Kabupaten Bireuen;2023;Usaha Pertanian Perorangan;866;Unit
11;Aceh;Kabupaten Gayo Lues;2023;Usaha Pertanian Perorangan;186;Unit
11;Aceh;Kabupaten Nagan Raya;2023;Usaha Pertanian Perorangan;149;Unit
11;Aceh;Kabupaten Pidie;2023;Usaha Pertanian Perorangan;412;Unit
11;Aceh;Kabupaten Pidie Jaya;2023;Usaha Pertanian Perorangan;118;Unit
11;Aceh;Kabupaten Simeulue;2023;Usaha Pertanian Perorangan;161;Unit
11;Aceh;Kota Banda Aceh;2023;Usaha Pertanian Perorangan;43;Unit
11;Aceh;Kota Langsa;2023;Usaha Pertanian Perorangan;73;Unit
11;Aceh;Kota Lhokseumawe;2023;Usaha Pertanian Perorangan;21;Unit
11;Aceh;Kota Sabang;2023;Usaha Pertanian Perorangan;0;Unit
11;Aceh;Kota Subulussalam;2023;Usaha Pertanian Perorangan;8;Unit
11;Aceh;Kabupaten Aceh Barat;2023;Usaha Pertanian Lainnya;0;Unit
11;Aceh;Kabupaten Aceh Barat Daya;2023;Usaha Pertanian Lainnya;0;Unit
11;Aceh;Kabupaten Aceh Besar;2023;Usaha Pertanian Lainnya;1;Unit
