kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,bulan,nama_pelabuhan,kendaraan_yang_diangkut,jumlah_yang_diangkut,satuan
11,Aceh,11.71,Kota Banda Aceh,2022,Januari,Ulee Lheue,roda 2 dan 3,6592,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Januari,Ulee Lheue,roda 4,1947,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Februari,Ulee Lheue,roda 2 dan 3,5589,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Februari,Ulee Lheue,roda 4,1715,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Maret,Ulee Lheue,roda 2 dan 3,6343,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Maret,Ulee Lheue,roda 4,1668,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,April,Ulee Lheue,roda 2 dan 3,4370,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,April,Ulee Lheue,roda 4,976,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Mei,Ulee Lheue,roda 2 dan 3,11579,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Mei,Ulee Lheue,roda 4,3556,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Juni,Ulee Lheue,roda 2 dan 3,5067,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Juni,Ulee Lheue,roda 4,1939,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Juli,Ulee Lheue,roda 2 dan 3,8213,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Juli,Ulee Lheue,roda 4,2469,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Agustus,Ulee Lheue,roda 2 dan 3,5390,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Agustus,Ulee Lheue,roda 4,1509,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,September,Ulee Lheue,roda 2 dan 3,4501,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,September,Ulee Lheue,roda 4,1204,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Oktober,Ulee Lheue,roda 2 dan 3,4262,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Oktober,Ulee Lheue,roda 4,1165,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,November,Ulee Lheue,roda 2 dan 3,4812,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,November,Ulee Lheue,roda 4,1136,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Desember,Ulee Lheue,roda 2 dan 3,6519,kendaraan
11,Aceh,11.71,Kota Banda Aceh,2022,Desember,Ulee Lheue,roda 4,1959,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Januari,Balohan,roda 2 dan 3,6812,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Januari,Balohan,roda 4,2096,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Februari,Balohan,roda 2 dan 3,5488,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Februari,Balohan,roda 4,1780,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Maret,Balohan,roda 2 dan 3,5800,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Maret,Balohan,roda 4,1778,kendaraan
11,Aceh,11.72,Kota Sabang,2022,April,Balohan,roda 2 dan 3,4259,kendaraan
11,Aceh,11.72,Kota Sabang,2022,April,Balohan,roda 4,1149,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Mei,Balohan,roda 2 dan 3,11162,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Mei,Balohan,roda 4,3402,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Juni,Balohan,roda 2 dan 3,5067,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Juni,Balohan,roda 4,1904,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Juli,Balohan,roda 2 dan 3,8388,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Juli,Balohan,roda 4,2565,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Agustus,Balohan,roda 2 dan 3,5654,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Agustus,Balohan,roda 4,1547,kendaraan
11,Aceh,11.72,Kota Sabang,2022,September,Balohan,roda 2 dan 3,4810,kendaraan
11,Aceh,11.72,Kota Sabang,2022,September,Balohan,roda 4,1231,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Oktober,Balohan,roda 2 dan 3,4621,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Oktober,Balohan,roda 4,1203,kendaraan
11,Aceh,11.72,Kota Sabang,2022,November,Balohan,roda 2 dan 3,4859,kendaraan
11,Aceh,11.72,Kota Sabang,2022,November,Balohan,roda 4,1116,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Desember,Balohan,roda 2 dan 3,6027,kendaraan
11,Aceh,11.72,Kota Sabang,2022,Desember,Balohan,roda 4,1840,kendaraan
