bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_lapangan_usaha;jumlah;satuan
11;Aceh;2010;Triwulan II;Pertanian, Kehutanan, & Perikanan;1.5;Persen
11;Aceh;2010;Triwulan II;Pertambangan & Penggalian;-11.8;Persen
11;Aceh;2010;Triwulan II;Industri Pengolahan;0.7;Persen
11;Aceh;2010;Triwulan II;Pengadaan Listrik, Gas;5.3;Persen
11;Aceh;2010;Triwulan II;Pengadaan Air;0.5;Persen
11;Aceh;2010;Triwulan II;Konstruksi;3.8;Persen
11;Aceh;2010;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.2;Persen
11;Aceh;2010;Triwulan II;Transportasi & Pergudangan;1.2;Persen
11;Aceh;2010;Triwulan II;Penyediaan Akomodasi & Makan Minum;0.2;Persen
11;Aceh;2010;Triwulan II;Informasi & Komunikasi;4;Persen
11;Aceh;2010;Triwulan II;Jasa Keuangan;0.1;Persen
11;Aceh;2010;Triwulan II;Real Estate;2.4;Persen
11;Aceh;2010;Triwulan II;Jasa Perusahaan;2.7;Persen
11;Aceh;2010;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;5.2;Persen
11;Aceh;2010;Triwulan II;Jasa Pendidikan;1.4;Persen
11;Aceh;2010;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;4.6;Persen
11;Aceh;2010;Triwulan II;Jasa Lainnya;0.6;Persen
11;Aceh;2010;Triwulan III;Pertanian, Kehutanan, & Perikanan;-0.6;Persen
11;Aceh;2010;Triwulan III;Pertambangan & Penggalian;1.7;Persen
11;Aceh;2010;Triwulan III;Industri Pengolahan;0.2;Persen
11;Aceh;2010;Triwulan III;Pengadaan Listrik, Gas;3.1;Persen
11;Aceh;2010;Triwulan III;Pengadaan Air;1.2;Persen
11;Aceh;2010;Triwulan III;Konstruksi;1.2;Persen
11;Aceh;2010;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.9;Persen
11;Aceh;2010;Triwulan III;Transportasi & Pergudangan;0.7;Persen
11;Aceh;2010;Triwulan III;Penyediaan Akomodasi & Makan Minum;1.3;Persen
11;Aceh;2010;Triwulan III;Informasi & Komunikasi;0.1;Persen
11;Aceh;2010;Triwulan III;Jasa Keuangan;0.4;Persen
11;Aceh;2010;Triwulan III;Real Estate;0.3;Persen
11;Aceh;2010;Triwulan III;Jasa Perusahaan;0.6;Persen
11;Aceh;2010;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;0.5;Persen
11;Aceh;2010;Triwulan III;Jasa Pendidikan;0.8;Persen
11;Aceh;2010;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;0.5;Persen
11;Aceh;2010;Triwulan III;Jasa Lainnya;1.3;Persen
11;Aceh;2010;Triwulan IV;Pertanian, Kehutanan, & Perikanan;0.3;Persen
11;Aceh;2010;Triwulan IV;Pertambangan & Penggalian;-2.3;Persen
11;Aceh;2010;Triwulan IV;Industri Pengolahan;0.5;Persen
11;Aceh;2010;Triwulan IV;Pengadaan Listrik, Gas;3.6;Persen
11;Aceh;2010;Triwulan IV;Pengadaan Air;0.9;Persen
11;Aceh;2010;Triwulan IV;Konstruksi;1.7;Persen
11;Aceh;2010;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.6;Persen
11;Aceh;2010;Triwulan IV;Transportasi & Pergudangan;1.3;Persen
11;Aceh;2010;Triwulan IV;Penyediaan Akomodasi & Makan Minum;2.7;Persen
11;Aceh;2010;Triwulan IV;Informasi & Komunikasi;1.5;Persen
11;Aceh;2010;Triwulan IV;Jasa Keuangan;0.4;Persen
11;Aceh;2010;Triwulan IV;Real Estate;1;Persen
11;Aceh;2010;Triwulan IV;Jasa Perusahaan;0.6;Persen
11;Aceh;2010;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;1.4;Persen
11;Aceh;2010;Triwulan IV;Jasa Pendidikan;1.4;Persen
11;Aceh;2010;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;0.8;Persen
11;Aceh;2010;Triwulan IV;Jasa Lainnya;1.5;Persen
11;Aceh;2011;Triwulan I;Pertanian, Kehutanan, & Perikanan;1.94;Persen
11;Aceh;2011;Triwulan I;Pertambangan & Penggalian;2.27;Persen
11;Aceh;2011;Triwulan I;Industri Pengolahan;-1.44;Persen
11;Aceh;2011;Triwulan I;Pengadaan Listrik, Gas;0.6;Persen
11;Aceh;2011;Triwulan I;Pengadaan Air;3.22;Persen
11;Aceh;2011;Triwulan I;Konstruksi;-0.04;Persen
11;Aceh;2011;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.51;Persen
11;Aceh;2011;Triwulan I;Transportasi & Pergudangan;2.21;Persen
11;Aceh;2011;Triwulan I;Penyediaan Akomodasi & Makan Minum;1.6;Persen
11;Aceh;2011;Triwulan I;Informasi & Komunikasi;0.22;Persen
11;Aceh;2011;Triwulan I;Jasa Keuangan;8.95;Persen
11;Aceh;2011;Triwulan I;Real Estate;1.57;Persen
11;Aceh;2011;Triwulan I;Jasa Perusahaan;2.23;Persen
11;Aceh;2011;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-0.3;Persen
11;Aceh;2011;Triwulan I;Jasa Pendidikan;0.02;Persen
11;Aceh;2011;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;0.93;Persen
11;Aceh;2011;Triwulan I;Jasa Lainnya;0.5;Persen
