bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;indeks_pembangunan_manusia;satuan
11;Aceh;1101;Kabupaten Simeulue;2010;60.6;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2010;62.36;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2010;61.22;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;63.82;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2010;61.75;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2010;69.17;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2010;66.05;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2010;69.76;Poin
11;Aceh;1109;Kabupaten Pidie;2010;66.75;Poin
11;Aceh;1110;Kabupaten Bireuen;2010;66.42;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2010;63.56;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2010;60.91;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2010;60.93;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2010;64.67;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2010;63.57;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2010;64.75;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2010;67.29;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2010;68.38;Poin
11;Aceh;1171;Kota Banda Aceh;2010;80.36;Poin
11;Aceh;1172;Kota Sabang;2010;69.7;Poin
11;Aceh;1173;Kota Langsa;2010;71.79;Poin
11;Aceh;1174;Kota Lhokseumawe;2010;71.55;Poin
11;Aceh;1175;Kota Subulussalam;2010;58.97;Poin
11;Aceh;1101;Kabupaten Simeulue;2011;61.03;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2011;63.13;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2011;61.52;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;64.27;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2011;62.35;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2011;70;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2011;66.47;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2011;69.94;Poin
11;Aceh;1109;Kabupaten Pidie;2011;66.95;Poin
11;Aceh;1110;Kabupaten Bireuen;2011;67.03;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2011;64.22;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2011;61.75;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2011;61.91;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2011;64.89;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2011;64.24;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2011;65.17;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2011;68.24;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2011;68.69;Poin
11;Aceh;1171;Kota Banda Aceh;2011;80.87;Poin
11;Aceh;1172;Kota Sabang;2011;70.15;Poin
11;Aceh;1173;Kota Langsa;2011;72.15;Poin
11;Aceh;1174;Kota Lhokseumawe;2011;72.35;Poin
11;Aceh;1175;Kota Subulussalam;2011;59.34;Poin
11;Aceh;1101;Kabupaten Simeulue;2012;61.25;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2012;64.23;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2012;61.69;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;64.99;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2012;62.93;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2012;70.18;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2012;66.66;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2012;70.1;Poin
11;Aceh;1109;Kabupaten Pidie;2012;67.3;Poin
11;Aceh;1110;Kabupaten Bireuen;2012;67.57;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2012;64.82;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;62.15;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2012;62.85;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;65.21;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2012;64.91;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2012;66.42;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2012;69.14;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2012;68.9;Poin
