 kab_kota ;ibu_hamil;perkiraan_bumil_komplikasi;penanganan_komplikasi;lahir_hidup_laki;lahir_hidup_perempuan;neo_komplikasi_laki;neo_komplikasi_perempuan;penanganan_komp_neo_laki;penanganan_komp_neo_perempuan
 SIMEULUE ; 2.248 ; 450 ; 371 ; 827 ; 778 ; 124 ; 117 ; 250 ; 208 
 ACEH SINGKIL ; 3.315 ; 663 ; 671 ; 1.295 ; 1.129 ; 194 ; 169 ; 38 ; 43 
 ACEH SELATAN ; 4.345 ; 869 ; 1.032 ; 1.962 ; 1.799 ; 294 ; 270 ; 166 ; 165 
 ACEH TENGGARA ; 4.935 ; 987 ; 626 ; 2.169 ; 2.081 ; 325 ; 312 ; 327 ; 318 
 ACEH TIMUR ; 10.292 ; 2.058 ; 1.967 ; 4.656 ; 4.169 ; 698 ; 625 ; 439 ; 313 
 ACEH TENGAH ; 4.707 ; 941 ; 456 ; 1.956 ; 1.921 ; 293 ; 288 ; 216 ; 177 
 ACEH BARAT ; 4.151 ; 830 ; 267 ; 1.996 ; 1.860 ; 299 ; 279 ; 101 ; 88 
 ACEH BESAR ; 9.526 ; 1.905 ; 1.707 ; 3.845 ; 3.581 ; 577 ; 537 ; 221 ; 192 
 PIDIE ; 8.873 ; 1.775 ; 1.135 ; 3.884 ; 3.396 ; 583 ; 509 ; 262 ; 269 
 BIREUEN ; 8.936 ; 1.787 ; 1.608 ; 4.533 ; 3.997 ; 680 ; 600 ; 494 ; 418 
 ACEH UTARA ; 12.947 ; 2.589 ; 2.877 ; 6.353 ; 5.923 ; 953 ; 888 ; 566 ; 476 
 ACEH BARAT DAYA ; 2.866 ; 573 ; 783 ; 1.421 ; 1.309 ; 213 ; 196 ; 79 ; 60 
 GAYO LUES ; 2.209 ; 442 ; 79 ; 1.025 ; 930 ; 154 ; 140 ; 11 ; 15 
 ACEH TAMIANG ; 6.443 ; 1.289 ; 1.345 ; 2.761 ; 2.672 ; 414 ; 401 ; 241 ; 230 
 NAGAN RAYA ; 3.262 ; 652 ; 612 ; 1.492 ; 1.315 ; 224 ; 197 ; 151 ; 175 
 ACEH JAYA ; 2.269 ; 454 ; 441 ; 907 ; 781 ; 136 ; 117 ; 149 ; 142 
 BENER MERIAH ; 3.365 ; 673 ; 347 ; 1.674 ; 1.591 ; 251 ; 239 ; 110 ; 91 
 PIDIE JAYA ; 3.237 ; 647 ; 552 ; 1.549 ; 1.297 ; 232 ; 195 ; 91 ; 73 
 BANDA ACEH ; 5.556 ; 1.111 ; 843 ; 2.559 ; 2.508 ; 384 ; 376 ; 317 ; 317 
 SABANG ; 810 ; 162 ; 139 ; 356 ; 328 ; 53 ; 49 ; 18 ; 16 
 LANGSA ; 3.625 ; 725 ; 434 ; 1.664 ; 1.574 ; 250 ; 236 ; 64 ; 66 
 LHOKSEUMAWE ; 4.366 ; 873 ; 499 ; 2.019 ; 2.050 ; 303 ; 308 ; 212 ; 169 
 SUBULUSSALAM ; 2.173 ; 435 ; 82 ; 576 ; 542 ; 86 ; 81 ; - ; 2 
