kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;lokasi_kegiatan;komoditas;penambangan;pengolahan;luas_penambangan;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan; 11.01.07 ;Kecamatan Sawang;2021;Panton Luas / Sawang ;Emas (primer);Glory hole;Amalgamasi;11;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan; 11.01.13 ;Kecamatan Kluet Tengah;2021;Manggamat / Kluet Tengah;Emas (primer);Glory hole;Amalgamasi;256.87;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah; 11.04.01 ;Kecamatan Linge;2021;Lumut / Linge;Emas (placer);Glory hole;Amalgamasi;12;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat; 11.05.04 ;Kecamatan Woyla;2021;Lancong / Krueng Woyla;Emas (placer);Gali-Back hoe;Pumping Suction;70;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat; 11.05.12 ;Kecamatan Panton Reu;2021;Sei Bintang / Panton Reu;Emas (placer);Panning/Dulang/Indang;Panning/Dulang/Indang;15;Hektare
11;Aceh;11.07;Kabupaten Pidie; 11.07.05 ;Kecamatan Geumpang;2021;Aneuk Pirak / Geumpang;Emas (primer);Glory hole;Amalgamasi;837;Hektare
11;Aceh;11.07;Kabupaten Pidie; 11.07.19 ;Kecamatan Tangse;2021;Sarah Panyang / Tangse;Emas (primer);Glory hole;Amalgamasi;13;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya; 11.14.02 ;Kecamatan Krueng Sabee;2021;Gunung Ujuen /Krueng Sabee;Emas (primer);Glory hole;Amalgamasi;23;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya; 11.15.03 ;Kecamatan Seunagan Timur;2021;Krueng Kila / Seunagan Timur;Emas (placer);Gali-Back hoe;Pumping Suction;16;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya; 11.15.04 ;Kecamatan Beutong;2021;Krueng Cut / Beutong;Emas (placer);Gali-Back hoe;Pumping Suction;16;Hektare
