kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;sumber_dana;kategori;jumlah_realisasi;satuan
11;Aceh;2017;Zakat;pengumpulan;52180589303;Rupiah
11;Aceh;2018;Zakat;pengumpulan;53928676345;Rupiah
11;Aceh;2019;Zakat;pengumpulan;59551675960;Rupiah
11;Aceh;2020;Zakat;pengumpulan;57556552817;Rupiah
11;Aceh;2021;Zakat;pengumpulan;59169323477;Rupiah
11;Aceh;2017;Infak;pengumpulan;23582446244;Rupiah
11;Aceh;2018;Infak;pengumpulan;32418515262;Rupiah
11;Aceh;2019;Infak;pengumpulan;29687530323;Rupiah
11;Aceh;2020;Infak;pengumpulan;24982353194;Rupiah
11;Aceh;2021;Infak;pengumpulan;27257294887;Rupiah
11;Aceh;2017;Zakat;penyaluran;33184661500;Rupiah
11;Aceh;2018;Zakat;penyaluran;41736365693;Rupiah
11;Aceh;2019;Zakat;penyaluran;47252969560;Rupiah
11;Aceh;2020;Zakat;penyaluran;62792935769;Rupiah
11;Aceh;2021;Zakat;penyaluran;92442187683;Rupiah
11;Aceh;2017;Infak;penyaluran;100000000;Rupiah
11;Aceh;2018;Infak;penyaluran;509501259;Rupiah
11;Aceh;2019;Infak;penyaluran;88986260;Rupiah
11;Aceh;2020;Infak;penyaluran;0;Rupiah
11;Aceh;2021;Infak;penyaluran;0;Rupiah
