kemendagri_kode_provinsi;kemendagri_nama_provinsi;nama_instansi;tahun;caturwulan;jenis_belanja;jumlah;satuan
11;Aceh;Dinas Pendidikan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Kesehatan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Rumah Sakit Umum Daerah dr. Zainoel Abidin;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Rumah Sakit Jiwa;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Rumah Sakit Ibu dan Anak;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Pengairan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Perumahan Rakyat dan Kawasan Permukiman Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Badan Penanggulangan Bencana Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Sosial Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Urusan Wajib Non Pelayanan Dasar;2019;Caturwulan 1;Belanja Langsung;1226052171;Rupiah
11;Aceh;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Pemberdayaan Perempuan san Perlindungan Anak Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Pangan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Pertanahan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Registrasi Kependudukan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;2019;Caturwulan 1;Belanja Langsung;105625000;Rupiah
11;Aceh;Dinas Perhubungan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Komunikasi, Informatika dan Persandian Aceh;2019;Caturwulan 1;Belanja Langsung;14000000;Rupiah
11;Aceh;Dinas Koperasi, Usaha Kecil dan Menengah Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Penanaman Modal dan Pelayananan Terpadu Satu Pintu Aceh ;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Pemuda dan Olah Raga Aceh;2019;Caturwulan 1;Belanja Langsung;272140000;Rupiah
11;Aceh;Dinas Kebudayaan dan Pariwisata Aceh;2019;Caturwulan 1;Belanja Langsung;834287171;Rupiah
11;Aceh;Dinas Perpustakaan dan Kearsipan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Urusan Keistimewaan dan Kekhususan Aceh;2019;Caturwulan 1;Belanja Langsung;42035500;Rupiah
11;Aceh;Dinas Pendidikan Dayah Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Sekretariat Majelis Pendidikan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Keurukon Katibul Wali/Sekretariat Lembaga Wali Nanggroe Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Sekretariat Majelis Adat Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Syariat Islam Aceh;2019;Caturwulan 1;Belanja Langsung;42035500;Rupiah
11;Aceh;Sekretariat Majelis Permusyawaratan Ulama Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Sekretariat Baitul Mal Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Sekretariat Badan Reintegrasi Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Kelautan dan Perikanan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Pertanian dan Perkebunan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
11;Aceh;Dinas Peternakan Aceh;2019;Caturwulan 1;Belanja Langsung;0;Rupiah
