kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;agen_penyakit;jumlah_hewan_yang sakit;satuan
11;Aceh;2017;Bakteri;23.33;Persen
11;Aceh;2018;Bakteri;21.61;Persen
11;Aceh;2019;Bakteri;18.3;Persen
11;Aceh;2020;Bakteri;12.33;Persen
11;Aceh;2021;Bakteri;19.05;Persen
11;Aceh;2017;Parasit;39.79;Persen
11;Aceh;2018;Parasit;29.54;Persen
11;Aceh;2019;Parasit;48.52;Persen
11;Aceh;2020;Parasit;59.54;Persen
11;Aceh;2021;Parasit;57.3;Persen
11;Aceh;2017;Protozoa;0.4;Persen
11;Aceh;2018;Protozoa;0.13;Persen
11;Aceh;2019;Protozoa;0.11;Persen
11;Aceh;2020;Protozoa;0.34;Persen
11;Aceh;2021;Protozoa;0;Persen
11;Aceh;2017;Virus;30.41;Persen
11;Aceh;2018;Virus;40.73;Persen
11;Aceh;2019;Virus;24.69;Persen
11;Aceh;2020;Virus;20.86;Persen
11;Aceh;2021;Virus;14.66;Persen
