kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;Tanggal;jenis_bencana;rumah_rusak;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;02/01/2020;Kebakaran;3;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;13/01/2020;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;20/01/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;21/02/2020;Kebakaran;2;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;02/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;04/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;09/03/2020;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;14/03/2020;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;17/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;19/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;21/03/2020;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;25/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;30/03/2020;Banjir;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;30/03/2020;Banjir;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;08/04/2020;Gelombang Pasang;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;12/04/2020;Banjir;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;12/04/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;13/04/2020;Gempa Bumi;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;26/04/2020;Longsor;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;30/04/2020;Banjir;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;06/05/2020;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;06/05/2020;Abrasi;7;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;20/05/2020;Abrasi;10;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;26/05/2020;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;28/05/2020;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;03/06/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;12/06/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;29/06/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;06/07/2020;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;11/07/2020;Banjir Rob;88;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;12/07/2020;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;16/07/2020;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;25/07/2020;Abrasi;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;27/07/2020;Banjir;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;03/08/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;03/08/2020;Banjir;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;21/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;15/09/2020;Kebakaran ;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;22/09/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;07/10/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;15/10/2020;Gempa Bumi;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;16/10/2020;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;17/10/2020;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;24/10/2020;Angin Puting Beliung;5;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;21/01/2021;Kebakaran ;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;31/01/2021;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;18/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;19/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;23/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;26/02/2021;Kebakaran Hutan dan Lahan;;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;01/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;01/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;07/03/2021;Kebakaran;1;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;08/03/2021;Kebakaran;0;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;17/03/2021;Kebakaran ;3;rumah
11;Aceh;11.05;Kabupaten Aceh Barat;25/03/2021;Longsor;0;rumah
