kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;jumlah_pengumpulan;satuan
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Zakat;13014269406;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Infak;2476352873;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2021;Zakat;13667908413;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2021;Infak;1757141095;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Zakat;14832906228;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Infak;4313033104;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Zakat;10686907545;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Infak;3500443454;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Zakat;10338707783;Rupiah
11;Aceh;11.06;Kabupaten Aceh Barat;2021;Infak;1828469789;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Zakat;6190281398;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Infak;499029638;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2021;Zakat;4538563224;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2021;Infak;6548973073;Rupiah
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Zakat;1115952805;Rupiah
11;Aceh;11.11;Kabupaten Aceh Singkil;2021;Infak;2123544883;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Zakat;5818482412;Rupiah
11;Aceh;11.16;Kabupaten Nagan Raya;2021;Infak;1544517588;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Zakat;6956837331;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Infak;;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Zakat;8694739797;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Infak;2417803019;Rupiah
11;Aceh;11.72;Kota Sabang;2021;Zakat;2720519726;Rupiah
11;Aceh;11.72;Kota Sabang;2021;Infak;2211199485;Rupiah
11;Aceh;11.74;Kota Langsa;2021;Zakat;2844776165;Rupiah
11;Aceh;11.74;Kota Langsa;2021;Infak;2437470793;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Zakat;4498136080;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Infak;1301439580;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Zakat;4500000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Infak;2000000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Zakat;3995679343;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Infak;2011105647;Rupiah
11;Aceh;11.75;Kota Subulussalam;2021;Zakat;2753611029;Rupiah
11;Aceh;11.76;kota Subulussalam;2021;Infak;1761956116;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2021;Zakat;1704622798;Rupiah
11;Aceh;11.18;Kabupaten Pidie jaya;2021;Infak;1296980877;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2021;Zakat;455215593;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2021;Infak;4671410146;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2021;Zakat;5362495307;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2021;Infak;1499534052;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;Zakat;4550000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;Infak;650000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Zakat;2592181585;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Infak;1140364592;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Zakat;3557462935;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Infak;694624107;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Zakat;15674333724;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Infak;1928950231;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2020;Zakat;15047998328;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2020;Infak;1619587408;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Zakat;15131914818;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Infak;5963339357;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Zakat;12435970330;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Infak;2103820830;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Zakat;10814236364;Rupiah
11;Aceh;11.06;Kabupaten Aceh Barat;2020;Infak;1756221451;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Zakat;7862243320;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Infak;678240239;Rupiah
