kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,sumber_biaya,tahun,alokasi_anggaran_kesehatan_rupiah,satuan
11,Aceh,11.16,Kabupaten Aceh Tamiang,APBD KAB/KOTA,2021,1.19428E+11,rupiah
11,Aceh,11.16,Kabupaten Aceh Tamiang,APBN,2021,24621556200,rupiah
11,Aceh,11.13,Kabupaten Gayo Lues,Dana Alokasi Khusus ,2021,24653856959,rupiah
11,Aceh,11.13,Kabupaten Gayo Lues,Dana Otonomi Khusus Aceh,2021,7587891498,rupiah
11,Aceh,11.13,Kabupaten Gayo Lues,DBH - CHT,2021,3434359300,rupiah
11,Aceh,11.13,Kabupaten Gayo Lues,JKN,2021,1026584000,rupiah
11,Aceh,11.13,Kabupaten Gayo Lues,Pajak Rokok,2021,4047237852,rupiah
11,Aceh,11.71,Kota Banda Aceh,APBD KAB/KOTA ,2021,97491441991,rupiah
11,Aceh,11.71,Kota Banda Aceh,APBD  PROVINSI,2021,0,rupiah
11,Aceh,11.01,Kabupaten Aceh Selatan,APBD KABUPATEN,2021,1.33893E+11,rupiah
11,Aceh,11.01,Kabupaten Aceh Selatan,DANA ALOKASI KHUSUS (DAK),2021,53392911289,rupiah
11,Aceh,11.74,Kota Langsa,APBD (Anggaran Pendapatan Belanja Daerah) Kab/Kota,2021,2.2393E+11,rupiah
11,Aceh,11.74,Kota Langsa,APBN (Anggaran Pendapatan Belanja Negara) ,2021,21925120546,rupiah
11,Aceh,11.75,Kota Subulussalam,APBD KAB/KOTA,2021,41298680586,rupiah
11,Aceh,11.09,Kabupaten Simeulue,Dana Alokasi Khusus (DAK),2021,22955638500,rupiah
11,Aceh,11.09,Kabupaten Simeulue,APBD KAB/KOTA,2021,45014682433,rupiah
11,Aceh,11.05,Kabupaten Aceh Barat,APBD KAB/KOTA,2021,1.84548E+11,rupiah
11,Aceh,11.03,Kabupaten Aceh Timur,APBD KAB/KOTA,2021,1.51426E+11,rupiah
11,Aceh,11.03,Kabupaten Aceh Timur,APBD PROVINSI,2021,4121275086,rupiah
11,Aceh,11.03,Kabupaten Aceh Timur,APBN,2021,40893369400,rupiah
11,Aceh,11.08,Kabupaten Aceh Utara,APBD DINAS KESEHATAN,2021,2.85448E+11,rupiah
11,Aceh,11.14,Kabupaten Aceh Jaya,APBK,2021,1.01075E+11,rupiah
11,Aceh,11.12,Kabupaten Aceh Barat Daya,"DAU, DAK, DOKA, DBH-CHT,DBH-PR, DID",2021,94911399330,rupiah
11,Aceh,11.73,Kota Lhokseumawe,APBD KOTA LHOKSEUMAWE,2021,1.51581E+14,rupiah
11,Aceh,11.18,Kabupaten Pidie Jaya,APBD KAB/KOTA,2021,1.86009E+12,rupiah
11,Aceh,11.18,Kabupaten Pidie Jaya,Dana Alokasi Khusus (DAK),2021,1.86009E+12,rupiah
11,Aceh,11.18,Kabupaten Pidie Jaya,DAK Fisik,2021,6.21945E+11,rupiah
11,Aceh,11.18,Kabupaten Pidie Jaya,Regular,2021,6.21945E+11,rupiah
11,Aceh,11.18,Kabupaten Pidie Jaya,DAK non fisik,2021,1.23814E+12,rupiah
11,Aceh,11.18,Kabupaten Pidie Jaya,BOK,2021,1.20903E+12,rupiah
11,Aceh,11.18,Kabupaten Pidie Jaya,Akreditasi,2021,23050000000,rupiah
11,Aceh,11.18,Kabupaten Pidie Jaya,Jampersal,2021,6057700000,rupiah
11,Aceh,11.04,Kabupaten Aceh Tengah,APBD KAB,2021,1.61076E+11,rupiah
11,Aceh,11.17,Kabupaten Bener Meriah,APBD Kabupaten/Kota (tidak termasuk belanja langsung),2021,36639249139,rupiah
11,Aceh,11.17,Kabupaten Bener Meriah,APBD Kab/Kota (Belanja langsung),2021,3.87711E+12,rupiah
11,Aceh,11.17,Kabupaten Bener Meriah,APBN,2021,18022703810,rupiah
