kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jumlah_pasien_dropping;satuan
11;Aceh;2018;Januari;63;Jiwa
11;Aceh;2018;Februari;63;Jiwa
11;Aceh;2018;Maret;63;Jiwa
11;Aceh;2018;April;54;Jiwa
11;Aceh;2018;Mei;65;Jiwa
11;Aceh;2018;Juni;44;Jiwa
11;Aceh;2018;Juli;54;Jiwa
11;Aceh;2018;Agustus;38;Jiwa
11;Aceh;2018;September;36;Jiwa
11;Aceh;2018;Oktober;63;Jiwa
11;Aceh;2018;November;27;Jiwa
11;Aceh;2018;Desember;18;Jiwa
11;Aceh;2019;Januari;99;Jiwa
11;Aceh;2019;Februari;63;Jiwa
11;Aceh;2019;Maret;72;Jiwa
11;Aceh;2019;April;54;Jiwa
11;Aceh;2019;Mei;55;Jiwa
11;Aceh;2019;Juni;38;Jiwa
11;Aceh;2019;Juli;45;Jiwa
11;Aceh;2019;Agustus;56;Jiwa
11;Aceh;2019;September;36;Jiwa
11;Aceh;2019;Oktober;27;Jiwa
11;Aceh;2019;November;18;Jiwa
11;Aceh;2019;Desember;0;Jiwa
11;Aceh;2020;Januari;35;Jiwa
11;Aceh;2020;Februari;66;Jiwa
11;Aceh;2020;Maret;40;Jiwa
11;Aceh;2020;April;40;Jiwa
11;Aceh;2020;Mei;11;Jiwa
11;Aceh;2020;Juni;11;Jiwa
11;Aceh;2020;Juli;25;Jiwa
11;Aceh;2020;Agustus;8;Jiwa
11;Aceh;2020;September;13;Jiwa
11;Aceh;2020;Oktober;29;Jiwa
11;Aceh;2020;November;114;Jiwa
11;Aceh;2020;Desember;4;Jiwa
11;Aceh;2021;Januari;18;Jiwa
11;Aceh;2021;Februari;42;Jiwa
11;Aceh;2021;Maret;92;Jiwa
11;Aceh;2021;April;57;Jiwa
11;Aceh;2021;Mei;20;Jiwa
11;Aceh;2021;Juni;63;Jiwa
11;Aceh;2021;Juli;45;Jiwa
11;Aceh;2021;Agustus;62;Jiwa
11;Aceh;2021;September;18;Jiwa
11;Aceh;2021;Oktober;44;Jiwa
11;Aceh;2021;November;78;Jiwa
11;Aceh;2021;Desember;71;Jiwa
